"value","plate","row","col","cid"
0.959895,18,"H",2,"SPE01500398"
0.0617399,18,"G",2,"SPE01500375"
0.98745,18,"F",2,"SPE01500350"
0.996543,18,"E",2,"SPE01500333"
0.98287,18,"D",2,"SPE01500313"
1.01602,18,"C",2,"SPE01500295"
1.00745,18,"B",2,"SPE01500274"
0.988762,18,"A",2,"SPE01500251"
1.00844,18,"D",3,"SPE01500316"
0.994776,18,"E",3,"SPE01500334"
0.989549,18,"C",3,"SPE01500296"
0.988543,18,"F",3,"SPE01500351"
0.944936,18,"G",3,"SPE01500376"
0.895833,18,"A",3,"SPE01500255"
1.01701,18,"B",3,"SPE01500280"
0.997052,18,"H",3,"SPE01500400"
0.897696,18,"G",4,"SPE01500377"
1.02956,18,"D",4,"SPE01500319"
0.984764,18,"F",4,"SPE01500356"
0.980737,18,"H",4,"SPE01500401"
0.996101,18,"E",4,"SPE01500335"
1.00675,18,"C",4,"SPE01500299"
0.989674,18,"A",4,"SPE01500256"
1.0233,18,"B",4,"SPE01500282"
0.999819,18,"E",5,"SPE01500340"
0.978048,18,"G",5,"SPE01500379"
0.984636,18,"A",5,"SPE01500258"
0.993312,18,"F",5,"SPE01500357"
1.02433,18,"D",5,"SPE01500321"
0.993048,18,"H",5,"SPE01500403"
1.01199,18,"C",5,"SPE01500302"
1.00682,18,"B",5,"SPE01500283"
0.99123,18,"H",6,"SPE01500410"
1.01607,18,"B",6,"SPE01500285"
1.03544,18,"D",6,"SPE01500323"
1.01915,18,"C",6,"SPE01500303"
0.990504,18,"F",6,"SPE01500358"
0.989864,18,"E",6,"SPE01500341"
0.128041,18,"A",6,"SPE01500259"
0.985388,18,"G",6,"SPE01500380"
0.999926,18,"H",7,"SPE01500411"
0.994442,18,"F",7,"SPE01500359"
0.997356,18,"G",7,"SPE01500382"
0.986743,18,"C",7,"SPE01500308"
1.01428,18,"B",7,"SPE01500286"
0.995937,18,"E",7,"SPE01500343"
0.0614321,18,"A",7,"SPE01500260"
1.0212,18,"D",7,"SPE01500325"
1.00382,18,"E",8,"SPE01500345"
0.984602,18,"H",8,"SPE01500412"
0.995414,18,"B",8,"SPE01500287"
0.988553,18,"G",8,"SPE01500388"
0.992199,18,"C",8,"SPE01500309"
0.0658793,18,"A",8,"SPE01500261"
1.00278,18,"F",8,"SPE01500360"
1.01255,18,"D",8,"SPE01500327"
0.994109,18,"G",9,"SPE01500390"
1.00614,18,"E",9,"SPE01500346"
1.00977,18,"C",9,"SPE01500310"
1.00666,18,"B",9,"SPE01500288"
0.967757,18,"D",9,"SPE01500330"
0.989717,18,"H",9,"SPE01500415"
0.0621074,18,"A",9,"SPE01500262"
0.101424,18,"F",9,"SPE01500362"
1.01208,18,"D",10,"SPE01500331"
0.976962,18,"E",10,"SPE01500347"
1.02366,18,"C",10,"SPE01500311"
0.995112,18,"G",10,"SPE01500394"
0.998367,18,"A",10,"SPE01500268"
1.0236,18,"B",10,"SPE01500291"
0.99836,18,"F",10,"SPE01500365"
0.988582,18,"H",10,"SPE01500418"
1.01574,18,"C",11,"SPE01500312"
0.986852,18,"A",11,"SPE01500269"
0.988056,18,"G",11,"SPE01500397"
1.01009,18,"D",11,"SPE01500332"
0.999976,18,"B",11,"SPE01500292"
1.00223,18,"E",11,"SPE01500349"
0.996853,18,"F",11,"SPE01500374"
0.995201,18,"H",11,"SPE01500420"
