"value","plate","row","col","cid"
1.00466,1,"A",2,"SPE01501203"
1.00238,1,"G",2,"SPE01500131"
0.823486,1,"H",2,"SPE01500223"
0.712013,1,"D",2,"SPE01505706"
0.597019,1,"E",2,"SPE00330001"
0.477138,1,"C",2,"SPE01503968"
1.01771,1,"B",2,"SPE01503009"
1.03947,1,"F",2,"SPE01500801"
0.990372,1,"B",3,"SPE01503134"
0.996375,1,"F",3,"SPE01500807"
0.999669,1,"A",3,"SPE01300043"
1.00429,1,"E",3,"SPE01505430"
0.973812,1,"H",3,"SPE01500224"
0.97857,1,"D",3,"SPE01505482"
0.988185,1,"G",3,"SPE01500134"
0.943977,1,"C",3,"SPE01503977"
1.0063,1,"E",4,"SPE00330002"
1.0136,1,"A",4,"SPE01500839"
0.991426,1,"B",4,"SPE01503216"
0.992191,1,"H",4,"SPE01500246"
0.982023,1,"D",4,"SPE01505672"
1.01294,1,"G",4,"SPE01500143"
0.1153,1,"C",4,"SPE01504008"
0.919389,1,"F",4,"SPE01504105"
0.998827,1,"B",5,"SPE01503228"
1.01127,1,"H",5,"SPE01500247"
1.02227,1,"A",5,"SPE01501205"
1.00878,1,"G",5,"SPE01500155"
1.00557,1,"F",5,"SPE01500667"
0.983123,1,"C",5,"SPE01504078"
0.984936,1,"D",5,"SPE01505707"
0.129802,1,"E",5,"SPE01503692"
1.01503,1,"F",6,"SPE01500107"
0.99992,1,"H",6,"SPE01500249"
0.864012,1,"A",6,"SPE01502202"
0.977485,1,"D",6,"SPE01505955"
0.955735,1,"B",6,"SPE01503244"
1.00372,1,"G",6,"SPE01500156"
1.00361,1,"E",6,"SPE00300024"
0.982046,1,"C",6,"SPE01505249"
1.01381,1,"G",7,"SPE01500157"
1.01342,1,"E",7,"SPE01300030"
0.981985,1,"B",7,"SPE01503423"
0.990309,1,"D",7,"SPE02300259"
1.12864,1,"F",7,"SPE01500104"
0.993468,1,"C",7,"SPE01505172"
0.988598,1,"A",7,"SPE01502230"
0.991133,1,"H",7,"SPE01500272"
1.08472,1,"B",8,"SPE01503428"
1.06808,1,"G",8,"SPE01500186"
0.13987,1,"A",8,"SPE01502254"
1.04927,1,"F",8,"SPE00200046"
1.01872,1,"H",8,"SPE01500273"
0.976252,1,"C",8,"SPE01505312"
0.985957,1,"D",8,"SPE02300332"
1.00516,1,"E",8,"SPE01300018"
1.0003,1,"E",9,"SPE01300028"
0.980428,1,"C",9,"SPE01505453"
1.05282,1,"G",9,"SPE01500205"
1.02148,1,"H",9,"SPE01500274"
0.983391,1,"F",9,"SPE00310039"
0.991947,1,"A",9,"SPE01502255"
0.917915,1,"B",9,"SPE01503705"
0.959473,1,"D",9,"SPE02300205"
0.176403,1,"A",10,"SPE01502258"
0.968933,1,"H",10,"SPE01500275"
1.00745,1,"F",10,"SPE00310040"
0.989771,1,"C",10,"SPE01505397"
0.996428,1,"E",10,"SPE01300027"
0.983297,1,"D",10,"SPE00210369"
1.06027,1,"B",10,"SPE01503804"
1.01441,1,"G",10,"SPE01500208"
0.970677,1,"C",11,"SPE01505464"
1.04309,1,"G",11,"SPE01500215"
1.03499,1,"A",11,"SPE01503007"
0.998222,1,"B",11,"SPE01503908"
1.00016,1,"D",11,"SPE01505347"
0.853353,1,"F",11,"SPE00310035"
0.986031,1,"E",11,"SPE01400208"
1.0439,1,"H",11,"SPE01500277"
