"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00208","4932","BY4741",1.01622,0.528074,0.598416,0,"Lopac",10,"F",9,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00208","4932","Gim3",1.01978,0.400228,0.512566,0,"Lopac",10,"F",9,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00208","4932","MT2481-pdr1pdr3",1.00859,0.447224,0.496606,0,"Lopac",10,"F",9,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00208","4932","Pac10",1.02575,1.17072,0.241734,0,"Lopac",10,"F",9,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00208","4932","whi5",1.00168,0.050014,0.960112,0,"Lopac",10,"F",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00208","4932","whi3",1.00847,0.333806,0.739282,0,"Lopac",10,"F",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00208","4932","NOP13",1.00765,0.371926,0.712644,0,"Lopac",10,"F",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00208","4932","NOP16",1.03211,1.53715,0.184191,0,"Lopac",10,"F",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00208","4932","Cln3",1.01285,0.445279,0.65631,0,"Lopac",10,"F",9,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00208","4932","Tep1",1.01925,0.767496,0.443672,0,"Lopac",10,"F",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00208","4932","SQS1",1.00955,0.33796,0.44687,0,"Lopac",10,"F",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00208","4932","tep1-2nd",0.972064,-1.06182,0.301338,0,"Lopac",10,"F",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00208","4932","BY4743",1.0096,0.263849,0.791978,0,"Lopac",10,"F",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00208","4932","smi1",1.0022,0.0495265,0.851202,0,"Lopac",10,"F",9,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00208","4932","dep1",1.00777,0.313121,0.75802,0,"Lopac",10,"F",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00208","4932","GAS1",1.02408,1.15467,0.24866,0,"Lopac",10,"F",9,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00208","4932","SAP30",1.01028,0.868185,0.41908,0,"Lopac",10,"F",9,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00208","4932","KRE1",0.997144,-0.116797,0.841026,0,"Lopac",10,"F",9,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00208","4932","HOC1",1.00022,-0.0152069,0.690638,0,"Lopac",10,"F",9,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00208","4932","ESC2",0.970162,-0.950992,0.411468,0,"Lopac",10,"F",9,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00208","4932","LGE1",1.00128,0.0342882,0.642138,0,"Lopac",10,"F",9,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00208","4932","NUM1",1.01445,0.934647,0.474932,0,"Lopac",10,"F",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00208","4932","MRC1",0.994519,-0.351525,0.508334,0,"Lopac",10,"F",9,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00208","4932","CIN2",1.0082,0.641603,0.538402,0,"Lopac",10,"F",9,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00242","4932","BY4741",1.01051,0.310233,0.710662,0,"Lopac",16,"D",8,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00242","4932","Gim3",1.00594,0.0956787,0.891088,0,"Lopac",16,"D",8,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00242","4932","MT2481-pdr1pdr3",0.988312,-0.643586,0.536516,0,"Lopac",16,"D",8,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00242","4932","Pac10",0.994167,-0.265314,0.790772,0,"Lopac",16,"D",8,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00242","4932","whi5",0.995258,-0.120338,0.797202,0,"Lopac",16,"D",8,"2005-04-20",0,600,-28.398261483713
"LOPAC 00242","4932","whi3",0.979223,-0.689219,0.542408,0,"Lopac",16,"D",8,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00242","4932","NOP16",1.01494,0.740127,0.52594,0,"Lopac",16,"D",8,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00242","4932","NOP13",0.998287,-0.0340253,0.653832,0,"Lopac",16,"D",8,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00242","4932","Cln3",0.996849,-0.122919,0.899596,0,"Lopac",16,"D",8,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00242","4932","Tep1",1.00119,0.0577681,0.924922,0,"Lopac",16,"D",8,"2005-05-17",0,600,-37.903842974883
"LOPAC 00242","4932","SQS1",0.995364,-0.224235,0.822592,0,"Lopac",16,"D",8,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00242","4932","tep1-2nd",1.00643,0.240706,0.703282,0,"Lopac",16,"D",8,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00242","4932","BY4743",0.981303,-0.479168,0.35974,0,"Lopac",16,"D",8,"2005-08-19",0,600,-25.889054135885
"LOPAC 00242","4932","smi1",1.00488,0.117284,0.77917,0,"Lopac",16,"D",8,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00242","4932","dep1",0.98964,-0.407052,0.600832,0,"Lopac",16,"D",8,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00242","4932","GAS1",0.994685,-0.254717,0.750634,0,"Lopac",16,"D",8,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00242","4932","SAP30",0.998436,-0.129021,0.89814,0,"Lopac",16,"D",8,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00242","4932","KRE1",0.964346,-1.4602,0.162538,0,"Lopac",16,"D",8,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00242","4932","HOC1",0.977115,-1.12693,0.478324,0,"Lopac",16,"D",8,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00242","4932","ESC2",0.988127,-0.38883,0.67709,0,"Lopac",16,"D",8,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00242","4932","LGE1",0.991197,-0.310937,0.681068,0,"Lopac",16,"D",8,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00242","4932","NUM1",0.981244,-1.07182,0.501082,0,"Lopac",16,"D",8,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00242","4932","MRC1",0.984242,-1.18069,0.298472,0,"Lopac",16,"D",8,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00242","4932","CIN2",0.994585,-0.439915,0.687538,0,"Lopac",16,"D",8,"2005-12-07",27,600,-68.1436620627584
"SPE02300307","4896","MT1181-W303mata",0.918455,-0.825047,0.54288,0,"Spectrum",24,"E",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300307","4932","BY4741",1.00524,0.209778,0.834342,0,"Spectrum",24,"E",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300307","4932","SMI1",1.03843,0.810266,0.418308,0,"Spectrum",24,"E",4,"2005-12-20",27.1,600,-20.1944241523397
"SPE02300307","4932","DEP1",1.04069,1.72292,0.34125,0,"Spectrum",24,"E",4,"2005-12-22",26.1,600,-42.479287680504
"SPE02300307","4932","TEP1",1.0275,0.725654,0.47426,0,"Spectrum",24,"E",4,"2005-12-23",26.4,600,-25.521967737014
"SPE02300307","4932","gas1",1.00163,0.0107563,0.941956,0,"Spectrum",24,"E",4,"2006-01-20",26.3,600,-9.44253811824694
"SPE02300307","4932","KRE1",1.01367,0.748458,0.47092,0,"Spectrum",24,"E",4,"2006-01-31",26,600,-52.0404370519566
"SPE02300307","4932","LGE1",1.04861,0.822126,0.41126,0,"Spectrum",24,"E",4,"2006-02-08",26.4,600,-15.8901011441151
"SPE02300307","4932","NUM1",1.01049,0.4703,0.64098,0,"Spectrum",24,"E",4,"2006-02-10",27.3,600,-42.6937339069398
"SPE02300307","4932","CIN2",1.01185,0.66363,0.52959,0,"Spectrum",24,"E",4,"2006-02-14",27.4,600,-53.8866094318523
"SPE02300307","4932","HOC1",1.01837,0.612786,0.540262,0,"Spectrum",24,"E",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE02300307","4932","POL32",1.00932,0.259947,0.795222,0,"Spectrum",24,"E",4,"2006-02-16",26.2,600,-26.7908561403189
"SPE02300307","4932","NBP2",1.01831,0.457382,0.64785,0,"Spectrum",24,"E",4,"2006-02-17",25.1,600,-23.812451254428
"SPE02300307","4932","ypt6-2nd",1.01933,0.652341,0.516228,0,"Spectrum",24,"E",4,"2006-02-22",22.9,600,-32.0846870243485
"SPE02300307","4932","YPT6",1.07216,0.735339,0.462852,0,"Spectrum",24,"E",4,"2006-02-22",27.3,600,-9.74026448561622
"SPE02300307","4932","CIN8",1.01028,0.560528,0.575186,0,"Spectrum",24,"E",4,"2006-02-24",27.2,600,-51.9322591279367
"SPE02300307","4932","GPR1",1.01977,0.559798,0.575664,0,"Spectrum",24,"E",4,"2006-03-02",26.9,600,-27.1296966052285
"SPE02300307","4932","CNB1",1.00575,0.283991,0.776536,0,"Spectrum",24,"E",4,"2006-03-03",26.7,600,-47.1517307200498
"SPE02300307","4932","Sap30",1.01779,0.622533,0.536488,0,"Spectrum",24,"E",4,"2006-03-08",23.9,600,-33.9761565867425
"SPE02300307","4932","RPL9B",1.02382,0.710651,0.477756,0,"Spectrum",24,"E",4,"2006-03-10",26.2,600,-28.530425842968
"SPE02300307","4932","PAC10",1.01954,0.526887,0.598596,0,"Spectrum",24,"E",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE02300307","4932","GIM3",1.01813,0.562372,0.579594,0,"Spectrum",24,"E",4,"2006-03-15",26.7,600,-30.2083399913308
"SPE02300307","4932","BRE1",1.03228,0.587017,0.55916,0,"Spectrum",24,"E",4,"2006-03-16",26.3,600,-17.3576158043594
"SPE02300307","4932","bre1-2nd",1.01308,0.528979,0.597252,0,"Spectrum",24,"E",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE02300307","4932","ric1",1.04571,0.57837,0.570552,0,"Spectrum",24,"E",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300307","4932","ric1-2nd",1.03003,0.653857,0.513326,0,"Spectrum",24,"E",4,"2006-03-18",25.8,600,-20.9080175111371
"SPE02300307","4932","SLT2",1.00828,0.408753,0.682796,0,"Spectrum",24,"E",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300307","4932","BNI4",1.01603,0.487149,0.6303,0,"Spectrum",24,"E",4,"2006-03-22",26.5,600,-29.7477365105558
"SPE02300307","4932","FUR4",1.02785,0.729116,0.46613,0,"Spectrum",24,"E",4,"2006-03-22",26.6,600,-25.2473968258549
"SPE02300307","4932","Arp1",1.0045,0.223893,0.82303,0,"Spectrum",24,"E",4,"2006-03-23",27.7,600,-48.2854328991287
"SPE02300307","4932","Bck1",1.02459,0.481237,0.630768,0,"Spectrum",24,"E",4,"2006-03-24",27,600,-18.7238621483924
"SPE02300307","4932","BEM2",1.01009,0.539841,0.595428,0,"Spectrum",24,"E",4,"2006-03-25",27.2,600,-51.7520251792633
"SPE02300307","4932","CHS5",1.006,0.293258,0.77101,0,"Spectrum",24,"E",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300307","4932","BCK2",1.01418,0.616372,0.547174,0,"Spectrum",24,"E",4,"2006-03-29",26.6,600,-40.5818528218779
"SPE02300307","4932","VPS5",1.00916,0.498235,0.618596,0,"Spectrum",24,"E",4,"2006-03-30",27,600,-52.0606167805535
"SPE02300307","4932","LCB3",1.00679,0.373799,0.70905,0,"Spectrum",24,"E",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE02300307","4932","CKA2",1.01153,0.41161,0.68147,0,"Spectrum",24,"E",4,"2006-04-03",26.1,600,-33.8387771607107
"SPE02300307","4932","BY4741-2nd",1.0116,0.455075,0.653234,0,"Spectrum",24,"E",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE02300307","4932","SHM2",1.00672,0.248222,0.804026,0,"Spectrum",24,"E",4,"2006-04-08",25.9,600,-35.3164286696761
"SPE02300307","4932","FKS1",0.987663,-0.262353,0.750176,0,"Spectrum",24,"E",4,"2006-04-11",24.2,600,-18.3117512253178
"SPE02300307","4932","cnb1-2nd",1.01586,0.592855,0.556908,0,"Spectrum",24,"E",4,"2006-04-12",24.6,600,-35.9268876245705
"SPE02300307","4932","SWE1",1.01501,0.446391,0.655746,0,"Spectrum",24,"E",4,"2006-04-19",25.1,600,-28.7327471145207
"SPE02300307","4932","DUN1",1.0153,0.574632,0.565592,0,"Spectrum",24,"E",4,"2006-04-20",25,600,-35.9836238616896
"SPE02300307","4932","TOP1",1.03615,0.313312,0.754064,0,"Spectrum",24,"E",4,"2006-04-25",25.3,600,-8.28990493536962
"SPE02300307","4932","top1-2nd",1.01764,0.289702,0.774654,0,"Spectrum",24,"E",4,"2006-04-26",25.8,600,-15.4454533880374
"SPE02300307","4932","RNR3",1.01323,0.395863,0.692398,0,"Spectrum",24,"E",4,"2006-04-26",25.1,600,-28.5671294480149
"SPE02300307","4932","MT2481-pdr1pdr3",1.01148,0.36332,0.71683,0,"Spectrum",24,"E",4,"2006-05-02",26.1,600,-30.2831098302388
"SPE02300307","4932","ROT2",1.00627,0.295758,0.767554,0,"Spectrum",24,"E",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300307","4932","PDE1",1.00494,0.178061,0.858676,0,"Spectrum",24,"E",4,"2006-05-11",25.2,600,-34.6624317313514
"SPE02300307","4932","spo22",1.02443,0.299409,0.764648,0,"Spectrum",24,"E",4,"2006-05-12",0,600,-11.7551124238529
"SPE02300307","4932","PPH21",1.00936,0.335455,0.737458,0,"Spectrum",24,"E",4,"2006-05-16",25.2,600,-34.2417966296567
"SPE02300307","4932","PPZ1",1.01278,0.647411,0.51756,0,"Spectrum",24,"E",4,"2006-05-17",25,600,-48.4488481516634
"SPE02300307","4932","YKL085W",1.00845,0.460642,0.65645,0,"Spectrum",24,"E",4,"2007-08-07",27.3,600,-54.5725575861747
"SPE02300307","4932","mdh1",1.00845,0.460642,0.65645,0,"Spectrum",24,"E",4,"2007-08-07",27.3,600,-54.5725575861747
"SPE02300307","4932","nup100",1.00291,0.198726,0.842788,0,"Spectrum",24,"E",4,"2007-08-28",27.4,600,-65.2441834959278
"SPE02300307","4932","mrt4",0.999042,-0.0218911,0.925656,0,"Spectrum",24,"E",4,"2007-08-30",27,600,-30.7651573541002
"SPE02300307","4932","tfp1",1.0076,0.317703,0.750796,0,"Spectrum",24,"E",4,"2007-08-31",26.3,600,-40.0294727043133
"SPE02300307","4932","kar3",0.99858,-0.0721126,0.765608,0,"Spectrum",24,"E",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300307","4932","rad50",1.01253,0.495935,0.620862,0,"Spectrum",24,"E",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE02300307","4932","kgd1",1.00606,0.363874,0.486452,0,"Spectrum",24,"E",4,"2007-09-11",25.7,600,-56.0368100678259
"SPE02300307","4932","cla4",0.996335,-0.150754,0.701392,0,"Spectrum",24,"E",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE02300307","4932","dbp3",1.00433,0.232233,0.782818,0,"Spectrum",24,"E",4,"2007-09-13",26.3,600,-49.7698253554393
"SPE02300307","4932","bmi1",1.00575,0.284023,0.776396,0,"Spectrum",24,"E",4,"2007-09-14",26,600,-46.3842786124796
"SPE02300307","4932","ser1",0.998307,-0.0531678,0.9576,0,"Spectrum",24,"E",4,"2007-09-17",28.1,600,-30.0836547889976
"SPE02300307","4932","cdc73",1.00525,0.127452,0.899384,0,"Spectrum",24,"E",4,"2007-09-19",26.9,600,-24.0756693987866
"SPE02300307","4932","sam2",0.993878,-0.310829,0.756306,0,"Spectrum",24,"E",4,"2007-09-21",26.1,600,-48.1901871057081
"SPE02300307","4932","BY4741-3rd",0.994056,-0.232697,0.818488,0,"Spectrum",24,"E",4,"2007-09-25",27.3,600,-38.5582350738
"SPE02300307","4932","htz1",0.653743,-1.52293,0.154618,0,"Spectrum",24,"E",4,"2007-09-26",26.6,600,-4.52309976820581
"SPE02300307","4932","MT2481-pdr1pdr3-2nd",1.00456,0.205639,0.838632,0,"Spectrum",24,"E",4,"2007-09-27",26.9,600,-42.152630358344
"SPE02300307","4932","rpn10",1.00296,0.148532,0.88262,0,"Spectrum",24,"E",4,"2007-09-28",27.5,600,-48.2037851787394
"SPE02300307","4932","arf1",1.00898,0.435489,0.67534,0,"Spectrum",24,"E",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE02300307","4932","vps1",1.00102,0.0400666,0.968042,0,"Spectrum",24,"E",4,"2007-10-03",27.3,600,-38.0344608552399
"SPE02300307","4932","pre9",1.01383,0.527386,0.606016,0,"Spectrum",24,"E",4,"2007-10-04",26.5,600,-36.4620790668884
"SPE02300307","4932","mad1",0.996799,-0.184181,0.853934,0,"Spectrum",24,"E",4,"2007-10-05",27,600,-54.5701930383371
"SPE02300307","4932","elg1",0.999868,-0.0111799,0.70573,0,"Spectrum",24,"E",4,"2007-10-10",27.5,600,-60.182355449918
"SPE02300307","4932","arx1",0.99588,-0.199686,0.841892,0,"Spectrum",24,"E",4,"2007-10-11",25.6,600,-46.8013334931922
"SPE02300307","4932","tub3",0.9967,-0.190367,0.705078,0,"Spectrum",24,"E",4,"2007-10-12",26.8,600,-56.3402244053892
"SPE02300307","4932","sec22",1.00083,0.0270582,0.954352,0,"Spectrum",24,"E",4,"2007-10-16",23.6,600,-33.1032691900772
"SPE02300307","4932","ubp8",0.998541,-0.0599677,0.653762,0,"Spectrum",24,"E",4,"2007-10-17",23.6,600,-39.5608565213783
"SPE02300307","4932","met16",0.9894,-0.534253,0.600054,0,"Spectrum",24,"E",4,"2007-10-18",25.8,600,-48.2001226277244
"SPE02300307","4932","idh2",0.999997,5.03205e-05,0.990856,0,"Spectrum",24,"E",4,"2007-10-19",26.3,600,-48.0847681587133
"SPE02300307","4932","pex11",1.00239,0.132596,0.895156,0,"Spectrum",24,"E",4,"2007-10-23",25.5,600,-56.0210864655667
"SPE02300307","4932","pop2",0.994621,-0.246328,0.806162,0,"Spectrum",24,"E",4,"2007-10-24",28.8,600,-45.0557448431581
"SPE02300307","4932","dcg1",0.987628,-0.685414,0.53105,0,"Spectrum",24,"E",4,"2007-10-25",24.5,600,-52.5027961185501
"SPE02300307","4932","rad52",1.00692,0.290896,0.771786,0,"Spectrum",24,"E",4,"2007-10-26",24.8,600,-40.4054672901668
"SPE02300307","4932","gcn5",0.972807,-0.467495,0.653346,0,"Spectrum",24,"E",4,"2007-10-30",26.3,600,-16.4079245203896
"SPE02300307","4932","tif3",0.998746,-0.0555778,0.870772,0,"Spectrum",24,"E",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE02300307","4932","ctf18",0.993812,-0.258845,0.800688,0,"Spectrum",24,"E",4,"2007-11-01",28.8,600,-42.9275677380203
"SPE02300307","4932","clb2",1.00034,0.0175073,0.89751,0,"Spectrum",24,"E",4,"2007-11-02",26,600,-55.1123356047856
"SPE02300307","4932","mcm21",0.999838,-0.0167414,0.816558,0,"Spectrum",24,"E",4,"2007-11-07",23.4,600,-46.7508713477854
"SPE02300307","4932","bik1",0.997926,-0.0904143,0.928204,0,"Spectrum",24,"E",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE02300307","4932","kap123",1.00213,0.0904238,0.921324,0,"Spectrum",24,"E",4,"2007-11-09",24.1,600,-38.4819666870986
"SPE02300307","4932","mck1",1.00265,0.128581,0.773554,0,"Spectrum",24,"E",4,"2007-11-13",25.6,600,-40.7861084740987
"SPE02300307","4932","rvs167",1.00031,0.0260601,0.73591,0,"Spectrum",24,"E",4,"2007-11-14",25,600,-53.1324932201221
"SPE02300307","4932","set2",0.999968,-0.00181808,0.991632,0,"Spectrum",24,"E",4,"2007-11-15",24.9,600,-56.0986243117519
"SPE02300307","4932","cln2",0.997654,-0.119845,0.6823,0,"Spectrum",24,"E",4,"2007-11-16",24.9,600,-42.9164526435006
"SPE02300307","4932","cot1",1.00281,0.14756,0.83911,0,"Spectrum",24,"E",4,"2007-11-20",26.3,600,-49.8618078841073
"SPE02300307","4932","rom2",0.998581,-0.0555044,0.771368,0,"Spectrum",24,"E",4,"2007-11-21",24.8,600,-42.2650030225048
"SPE02300307","4932","apc9",0.99272,-0.395575,0.69243,0,"Spectrum",24,"E",4,"2007-11-22",23.7,600,-51.6265362221179
"SPE02300307","4932","ire1",0.989238,-0.575236,0.569698,0,"Spectrum",24,"E",4,"2007-11-23",24,600,-51.4772857894545
"SPE02300307","4932","hxt1",1.00434,0.228947,0.818964,0,"Spectrum",24,"E",4,"2007-11-27",24.7,600,-49.9290615248593
"SPE02300307","4932","vid30",1.01134,0.536754,0.591438,0,"SPECMTS3",23,"E",10,"2007-12-05",24.4,600,-45.9189328540754
"SPE02300307","4932","sto1",1.00756,0.262838,0.690564,0,"SPECMTS3",23,"E",10,"2007-12-06",26.4,600,-34.0572868276306
"SPE02300307","4932","sec66",1.01069,0.385456,0.705232,0,"SPECMTS3",23,"E",10,"2007-12-07",24.1,600,-35.4974238831702
"SPE02300307","4932","gcn3",1.01306,0.691612,0.510254,0,"SPECMTS3",23,"E",10,"2007-12-11",23,600,-47.8843325233048
"SPE02300307","4932","rsc2",0.997599,-0.063291,0.830238,0,"SPECMTS3",23,"E",10,"2007-12-12",24.6,600,-25.8137549448777
"SPE02300307","4932","rpa49",0.98764,-0.437976,0.66198,0,"SPECMTS3",23,"E",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE02300307","4932","abp1",1.00561,0.281029,0.778694,0,"SPECMTS3",23,"E",10,"2007-12-20",23.7,600,-48.6984205554064
"SPE02300307","4932","fet3",1.02274,0.949802,0.34222,0,"SPECMTS3",23,"E",10,"2008-01-10",24.3,600,-40.0691412085149
"SPE02300307","4932","drs2",1.02427,1.04507,0.29624,0,"SPECMTS3",23,"E",10,"2008-01-11",23.8,600,-41.3256464422221
"SPE02300307","4932","mrc1",1.01658,0.825798,0.418344,0,"SPECMTS3",23,"E",10,"2008-01-15",23.3,600,-47.4717352972304
"SPE02300307","4932","hpr5",1.0126,0.606525,0.5464,0,"SPECMTS3",23,"E",10,"2008-01-22",22.4,600,-45.8842656526255
"SPE02300307","4932","nth1",1.00811,0.416105,0.681822,0,"SPECMTS3",23,"E",10,"2008-01-23",24.9,600,-49.0355100336498
"SPE02300307","4932","ubp6",1.0097,0.384576,0.702,0,"SPECMTS3",23,"E",10,"2008-01-24",24.9,600,-38.5285379322673
"SPE02300307","4932","MT2481-pdr1pdr3-1st",1.00804,0.372733,0.709434,0,"SPECMTS3",23,"E",10,"2008-01-25",23.7,600,-44.5116835346836
"SPE02300307","4932","asf1",1.01454,0.609134,0.544326,0,"SPECMTS3",23,"E",10,"2008-01-30",24.2,600,-40.1862968538806
"SPE02300307","4932","swr1",1.02033,0.830082,0.409458,0,"SPECMTS3",23,"E",10,"2008-01-31",25.4,600,-39.1782776479494
"SPE02300307","4932","snf2",0.960527,-1.04905,0.309682,0,"SPECMTS3",23,"E",10,"2008-02-01",23.1,600,-29.4237012989984
"SPE02300307","4932","bem2",0.995817,-0.120684,0.811068,0,"SPECMTS3",23,"E",10,"2008-02-05",24.7,600,-28.0346979274599
"SPE02300307","4932","cin8",1.01881,0.878212,0.405074,0,"SPECMTS3",23,"E",10,"2008-02-06",23.4,600,-43.5465814641348
"SPE02300307","4932","swi4",1.02287,1.01942,0.366796,0,"SPECMTS3",23,"E",10,"2008-02-07",26.4,600,-42.808097746492
"SPE02300307","4932","BY4741-2nd",1.01486,0.750892,0.453108,0,"SPECMTS3",23,"E",10,"2008-02-08",22.9,600,-48.865868410854
"SPE02300307","4932","spt3",0.902202,-1.17932,0.240276,0,"SPECMTS3",23,"E",10,"2008-02-13",24.3,600,-15.9641940852611
"SPE02300307","4932","rad23",1.01648,0.847377,0.396828,0,"SPECMTS3",23,"E",10,"2008-02-15",24.1,600,-49.4629154276636
"SPE02300307","4932","vps35",1.01329,0.658621,0.528392,0,"SPECMTS3",23,"E",10,"2008-02-20",24.6,600,-47.8705883428679
"SPE02300307","4932","chs7",1.02519,0.795861,0.431202,0,"SPECMTS3",23,"E",10,"2008-02-21",25.2,600,-30.7542270091603
"SPE02300307","4932","mso1",1.01307,0.638491,0.523156,0,"SPECMTS3",23,"E",10,"2008-02-27",24.5,600,-47.0715370950592
"SPE02300307","4932","arc18",1.01139,0.513277,0.622712,0,"SPECMTS3",23,"E",10,"2008-02-28",24.8,600,-43.1320790320433
"SPE02300307","4932","msn5",1.01268,0.624152,0.546656,0,"SPECMTS3",23,"E",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE02300307","4932","vph1",1.04573,0.825595,0.415092,0,"SPECMTS3",23,"E",10,"2008-03-01",24.9,600,-17.1788901087792
"SPE02300307","4932","hxk2",1.00823,0.36293,0.716658,0,"SPECMTS3",23,"E",10,"2008-03-05",23.4,600,-42.6364200331913
"SPE02300307","4932","atp4",1.00091,0.0279272,0.950938,0,"SPECMTS3",23,"E",10,"2008-03-06",24.7,600,-35.5460430603459
"SPE02300307","4932","dnm1",0.99584,-0.131074,0.804166,0,"SPECMTS3",23,"E",10,"2008-03-07",24.3,600,-39.2508852977625
"SPE02300307","4932","vba3",1.01041,0.545646,0.586358,0,"SPECMTS3",23,"E",10,"2008-03-12",24.2,600,-50.1853691906615
"SPE02300307","4932","ndi1",1.01968,0.910003,0.36492,0,"SPECMTS3",23,"E",10,"2008-03-13",21.7,600,-44.4694945026717
"SPE02300307","4932","trk1",1.00235,0.0681683,0.751774,0,"SPECMTS3",23,"E",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE02300307","4932","rrp6",1.0017,0.0765487,0.564198,0,"SPECMTS3",23,"E",10,"2008-03-14",23.7,600,-34.7195889800905
"SPE02300307","4932","pom152",1.00205,0.106409,0.680916,0,"SPECMTS3",23,"E",10,"2008-03-15",24.9,600,-50.5124115658245
"SPE02300307","4932","gim4",1.01246,0.577415,0.56547,0,"SPECMTS3",23,"E",10,"2008-03-20",23.9,600,-44.2436826671816
"SPE02300307","4932","gbp2",1.00668,0.289794,0.77664,0,"SPECMTS3",23,"E",10,"2008-03-26",25.3,600,-41.5555657080031
"SPE02300307","4932","rsa3",1.00161,0.06416,0.947422,0,"SPECMTS3",23,"E",10,"2008-04-01",24.1,600,-41.020326519711
"SPE02300307","4932","kre1",0.993411,-0.283782,0.781944,0,"SPECMTS3",23,"E",10,"2008-04-02",27.4,600,-40.2437398806809
"SPE02300307","4932","aat2",1.01117,0.591372,0.556844,0,"SPECMTS3",23,"E",10,"2008-04-08",25.1,600,-50.9657383154291
"SPE02300307","4932","vam3",1.00109,0.0321765,0.972914,0,"SPECMTS3",23,"E",10,"2008-04-09",25.2,600,-28.2716687945703
"SPE02300307","4932","hsp104",1.00316,0.177114,0.859638,0,"SPECMTS3",23,"E",10,"2008-04-11",22.4,600,-54.9459358591924
"SPE02300307","4932","hhf1",1.01212,0.523067,0.61054,0,"SPECMTS3",23,"E",10,"2008-04-15",24.7,600,-41.5753627535344
"SPE02300307","4932","ccr4",0.996028,-0.174925,0.73678,0,"SPECMTS3",23,"E",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE02300307","4932","sdh2",1.00339,0.186806,0.854202,0,"SPECMTS3",23,"E",10,"2008-04-18",26.1,600,-53.3067726111812
