"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.4735,"SpectrumTMP","SPE01503226mt20"
1,2,1,"B",0.562,"SpectrumTMP","SPE01503226mt20"
1,2,1,"C",0.5757,"SpectrumTMP","SPE01503226mt20"
1,2,1,"D",0.6135,"SpectrumTMP","SPE01503226mt20"
1,2,1,"E",0.608,"SpectrumTMP","SPE01503226mt20"
1,2,1,"F",0.6202,"SpectrumTMP","SPE01503226mt20"
1,2,1,"G",0.6129,"SpectrumTMP","SPE01503226mt20"
1,2,1,"H",0.5811,"SpectrumTMP","SPE01503226mt20"
1,2,2,"A",0.3023,"SpectrumTMP","SPE01503226mt20"
1,2,2,"B",0.5866,"SpectrumTMP","SPE01503226mt20"
1,2,2,"C",0.6212,"SpectrumTMP","SPE01503226mt20"
1,2,2,"D",0.6352,"SpectrumTMP","SPE01503226mt20"
1,2,2,"E",0.6349,"SpectrumTMP","SPE01503226mt20"
1,2,2,"F",0.643,"SpectrumTMP","SPE01503226mt20"
1,2,2,"G",0.6344,"SpectrumTMP","SPE01503226mt20"
1,2,2,"H",0.6249,"SpectrumTMP","SPE01503226mt20"
1,2,3,"A",0.5465,"SpectrumTMP","SPE01503226mt20"
1,2,3,"B",0.5555,"SpectrumTMP","SPE01503226mt20"
1,2,3,"C",0.6044,"SpectrumTMP","SPE01503226mt20"
1,2,3,"D",0.6146,"SpectrumTMP","SPE01503226mt20"
1,2,3,"E",0.6128,"SpectrumTMP","SPE01503226mt20"
1,2,3,"F",0.6368,"SpectrumTMP","SPE01503226mt20"
1,2,3,"G",0.6228,"SpectrumTMP","SPE01503226mt20"
1,2,3,"H",0.5313,"SpectrumTMP","SPE01503226mt20"
1,2,4,"A",0.5632,"SpectrumTMP","SPE01503226mt20"
1,2,4,"B",0.557,"SpectrumTMP","SPE01503226mt20"
1,2,4,"C",0.6193,"SpectrumTMP","SPE01503226mt20"
1,2,4,"D",0.6013,"SpectrumTMP","SPE01503226mt20"
1,2,4,"E",0.5824,"SpectrumTMP","SPE01503226mt20"
1,2,4,"F",0.6146,"SpectrumTMP","SPE01503226mt20"
1,2,4,"G",0.0529,"SpectrumTMP","SPE01503226mt20"
1,2,4,"H",0.4992,"SpectrumTMP","SPE01503226mt20"
1,2,5,"A",0.5646,"SpectrumTMP","SPE01503226mt20"
1,2,5,"B",0.5857,"SpectrumTMP","SPE01503226mt20"
1,2,5,"C",0.617,"SpectrumTMP","SPE01503226mt20"
1,2,5,"D",0.6192,"SpectrumTMP","SPE01503226mt20"
1,2,5,"E",0.6116,"SpectrumTMP","SPE01503226mt20"
1,2,5,"F",0.6293,"SpectrumTMP","SPE01503226mt20"
1,2,5,"G",0.6136,"SpectrumTMP","SPE01503226mt20"
1,2,5,"H",0.5879,"SpectrumTMP","SPE01503226mt20"
1,2,6,"A",0.0601,"SpectrumTMP","SPE01503226mt20"
1,2,6,"B",0.6126,"SpectrumTMP","SPE01503226mt20"
1,2,6,"C",0.6217,"SpectrumTMP","SPE01503226mt20"
1,2,6,"D",0.605,"SpectrumTMP","SPE01503226mt20"
1,2,6,"E",0.6073,"SpectrumTMP","SPE01503226mt20"
1,2,6,"F",0.6547,"SpectrumTMP","SPE01503226mt20"
1,2,6,"G",0.6167,"SpectrumTMP","SPE01503226mt20"
1,2,6,"H",0.5279,"SpectrumTMP","SPE01503226mt20"
1,2,7,"A",0.5611,"SpectrumTMP","SPE01503226mt20"
1,2,7,"B",0.6174,"SpectrumTMP","SPE01503226mt20"
1,2,7,"C",0.6107,"SpectrumTMP","SPE01503226mt20"
1,2,7,"D",0.586,"SpectrumTMP","SPE01503226mt20"
1,2,7,"E",0.6145,"SpectrumTMP","SPE01503226mt20"
1,2,7,"F",0.22,"SpectrumTMP","SPE01503226mt20"
1,2,7,"G",0.6183,"SpectrumTMP","SPE01503226mt20"
1,2,7,"H",0.5736,"SpectrumTMP","SPE01503226mt20"
1,2,8,"A",0.6173,"SpectrumTMP","SPE01503226mt20"
1,2,8,"B",0.5973,"SpectrumTMP","SPE01503226mt20"
1,2,8,"C",0.6234,"SpectrumTMP","SPE01503226mt20"
1,2,8,"D",0.6086,"SpectrumTMP","SPE01503226mt20"
1,2,8,"E",0.5286,"SpectrumTMP","SPE01503226mt20"
1,2,8,"F",0.3842,"SpectrumTMP","SPE01503226mt20"
1,2,8,"G",0.5181,"SpectrumTMP","SPE01503226mt20"
1,2,8,"H",0.5356,"SpectrumTMP","SPE01503226mt20"
1,2,9,"A",0.5796,"SpectrumTMP","SPE01503226mt20"
1,2,9,"B",0.6176,"SpectrumTMP","SPE01503226mt20"
1,2,9,"C",0.6216,"SpectrumTMP","SPE01503226mt20"
1,2,9,"D",0.5612,"SpectrumTMP","SPE01503226mt20"
1,2,9,"E",0.5986,"SpectrumTMP","SPE01503226mt20"
1,2,9,"F",0.6218,"SpectrumTMP","SPE01503226mt20"
1,2,9,"G",0.5708,"SpectrumTMP","SPE01503226mt20"
1,2,9,"H",0.49,"SpectrumTMP","SPE01503226mt20"
1,2,10,"A",0.6063,"SpectrumTMP","SPE01503226mt20"
1,2,10,"B",0.5791,"SpectrumTMP","SPE01503226mt20"
1,2,10,"C",0.5503,"SpectrumTMP","SPE01503226mt20"
1,2,10,"D",0.5929,"SpectrumTMP","SPE01503226mt20"
1,2,10,"E",0.5794,"SpectrumTMP","SPE01503226mt20"
1,2,10,"F",0.5624,"SpectrumTMP","SPE01503226mt20"
1,2,10,"G",0.5307,"SpectrumTMP","SPE01503226mt20"
1,2,10,"H",0.5405,"SpectrumTMP","SPE01503226mt20"
1,2,11,"A",0.5804,"SpectrumTMP","SPE01503226mt20"
1,2,11,"B",0.5824,"SpectrumTMP","SPE01503226mt20"
1,2,11,"C",0.5866,"SpectrumTMP","SPE01503226mt20"
1,2,11,"D",0.5729,"SpectrumTMP","SPE01503226mt20"
1,2,11,"E",0.5855,"SpectrumTMP","SPE01503226mt20"
1,2,11,"F",0.5586,"SpectrumTMP","SPE01503226mt20"
1,2,11,"G",0.5411,"SpectrumTMP","SPE01503226mt20"
1,2,11,"H",0.5355,"SpectrumTMP","SPE01503226mt20"
1,2,12,"A",0.5743,"SpectrumTMP","SPE01503226mt20"
1,2,12,"B",0.0372,"SpectrumTMP","SPE01503226mt20"
1,2,12,"C",0.5844,"SpectrumTMP","SPE01503226mt20"
1,2,12,"D",0.039,"SpectrumTMP","SPE01503226mt20"
1,2,12,"E",0.5808,"SpectrumTMP","SPE01503226mt20"
1,2,12,"F",0.0398,"SpectrumTMP","SPE01503226mt20"
1,2,12,"G",0.5376,"SpectrumTMP","SPE01503226mt20"
1,2,12,"H",0.0431,"SpectrumTMP","SPE01503226mt20"
2,2,1,"A",0.6354,"SpectrumTMP","SPE01503226mt20"
2,2,1,"B",0.6481,"SpectrumTMP","SPE01503226mt20"
2,2,1,"C",0.6509,"SpectrumTMP","SPE01503226mt20"
2,2,1,"D",0.6379,"SpectrumTMP","SPE01503226mt20"
2,2,1,"E",0.6448,"SpectrumTMP","SPE01503226mt20"
2,2,1,"F",0.6585,"SpectrumTMP","SPE01503226mt20"
2,2,1,"G",0.6481,"SpectrumTMP","SPE01503226mt20"
2,2,1,"H",0.629,"SpectrumTMP","SPE01503226mt20"
2,2,2,"A",0.6577,"SpectrumTMP","SPE01503226mt20"
2,2,2,"B",0.66,"SpectrumTMP","SPE01503226mt20"
2,2,2,"C",0.6684,"SpectrumTMP","SPE01503226mt20"
2,2,2,"D",0.6664,"SpectrumTMP","SPE01503226mt20"
2,2,2,"E",0.664,"SpectrumTMP","SPE01503226mt20"
2,2,2,"F",0.6688,"SpectrumTMP","SPE01503226mt20"
2,2,2,"G",0.6538,"SpectrumTMP","SPE01503226mt20"
2,2,2,"H",0.6472,"SpectrumTMP","SPE01503226mt20"
2,2,3,"A",0.6343,"SpectrumTMP","SPE01503226mt20"
2,2,3,"B",0.6203,"SpectrumTMP","SPE01503226mt20"
2,2,3,"C",0.636,"SpectrumTMP","SPE01503226mt20"
2,2,3,"D",0.6488,"SpectrumTMP","SPE01503226mt20"
2,2,3,"E",0.6403,"SpectrumTMP","SPE01503226mt20"
2,2,3,"F",0.6678,"SpectrumTMP","SPE01503226mt20"
2,2,3,"G",0.6337,"SpectrumTMP","SPE01503226mt20"
2,2,3,"H",0.608,"SpectrumTMP","SPE01503226mt20"
2,2,4,"A",0.6423,"SpectrumTMP","SPE01503226mt20"
2,2,4,"B",0.6251,"SpectrumTMP","SPE01503226mt20"
2,2,4,"C",0.6435,"SpectrumTMP","SPE01503226mt20"
2,2,4,"D",0.6435,"SpectrumTMP","SPE01503226mt20"
2,2,4,"E",0.6045,"SpectrumTMP","SPE01503226mt20"
2,2,4,"F",0.6433,"SpectrumTMP","SPE01503226mt20"
2,2,4,"G",0.054,"SpectrumTMP","SPE01503226mt20"
2,2,4,"H",0.5089,"SpectrumTMP","SPE01503226mt20"
2,2,5,"A",0.647,"SpectrumTMP","SPE01503226mt20"
2,2,5,"B",0.6325,"SpectrumTMP","SPE01503226mt20"
2,2,5,"C",0.6412,"SpectrumTMP","SPE01503226mt20"
2,2,5,"D",0.6489,"SpectrumTMP","SPE01503226mt20"
2,2,5,"E",0.6391,"SpectrumTMP","SPE01503226mt20"
2,2,5,"F",0.6489,"SpectrumTMP","SPE01503226mt20"
2,2,5,"G",0.6393,"SpectrumTMP","SPE01503226mt20"
2,2,5,"H",0.6324,"SpectrumTMP","SPE01503226mt20"
2,2,6,"A",0.0696,"SpectrumTMP","SPE01503226mt20"
2,2,6,"B",0.6301,"SpectrumTMP","SPE01503226mt20"
2,2,6,"C",0.6169,"SpectrumTMP","SPE01503226mt20"
2,2,6,"D",0.5815,"SpectrumTMP","SPE01503226mt20"
2,2,6,"E",0.623,"SpectrumTMP","SPE01503226mt20"
2,2,6,"F",0.6763,"SpectrumTMP","SPE01503226mt20"
2,2,6,"G",0.6339,"SpectrumTMP","SPE01503226mt20"
2,2,6,"H",0.5599,"SpectrumTMP","SPE01503226mt20"
2,2,7,"A",0.6112,"SpectrumTMP","SPE01503226mt20"
2,2,7,"B",0.6365,"SpectrumTMP","SPE01503226mt20"
2,2,7,"C",0.615,"SpectrumTMP","SPE01503226mt20"
2,2,7,"D",0.6024,"SpectrumTMP","SPE01503226mt20"
2,2,7,"E",0.6173,"SpectrumTMP","SPE01503226mt20"
2,2,7,"F",0.3147,"SpectrumTMP","SPE01503226mt20"
2,2,7,"G",0.6196,"SpectrumTMP","SPE01503226mt20"
2,2,7,"H",0.6155,"SpectrumTMP","SPE01503226mt20"
2,2,8,"A",0.6047,"SpectrumTMP","SPE01503226mt20"
2,2,8,"B",0.5948,"SpectrumTMP","SPE01503226mt20"
2,2,8,"C",0.6191,"SpectrumTMP","SPE01503226mt20"
2,2,8,"D",0.608,"SpectrumTMP","SPE01503226mt20"
2,2,8,"E",0.5772,"SpectrumTMP","SPE01503226mt20"
2,2,8,"F",0.2901,"SpectrumTMP","SPE01503226mt20"
2,2,8,"G",0.5262,"SpectrumTMP","SPE01503226mt20"
2,2,8,"H",0.549,"SpectrumTMP","SPE01503226mt20"
2,2,9,"A",0.5783,"SpectrumTMP","SPE01503226mt20"
2,2,9,"B",0.6579,"SpectrumTMP","SPE01503226mt20"
2,2,9,"C",0.6278,"SpectrumTMP","SPE01503226mt20"
2,2,9,"D",0.5645,"SpectrumTMP","SPE01503226mt20"
2,2,9,"E",0.6187,"SpectrumTMP","SPE01503226mt20"
2,2,9,"F",0.6242,"SpectrumTMP","SPE01503226mt20"
2,2,9,"G",0.6016,"SpectrumTMP","SPE01503226mt20"
2,2,9,"H",0.5157,"SpectrumTMP","SPE01503226mt20"
2,2,10,"A",0.6008,"SpectrumTMP","SPE01503226mt20"
2,2,10,"B",0.6016,"SpectrumTMP","SPE01503226mt20"
2,2,10,"C",0.5777,"SpectrumTMP","SPE01503226mt20"
2,2,10,"D",0.6057,"SpectrumTMP","SPE01503226mt20"
2,2,10,"E",0.5948,"SpectrumTMP","SPE01503226mt20"
2,2,10,"F",0.5828,"SpectrumTMP","SPE01503226mt20"
2,2,10,"G",0.604,"SpectrumTMP","SPE01503226mt20"
2,2,10,"H",0.6104,"SpectrumTMP","SPE01503226mt20"
2,2,11,"A",0.6074,"SpectrumTMP","SPE01503226mt20"
2,2,11,"B",0.5921,"SpectrumTMP","SPE01503226mt20"
2,2,11,"C",0.6196,"SpectrumTMP","SPE01503226mt20"
2,2,11,"D",0.615,"SpectrumTMP","SPE01503226mt20"
2,2,11,"E",0.6142,"SpectrumTMP","SPE01503226mt20"
2,2,11,"F",0.6169,"SpectrumTMP","SPE01503226mt20"
2,2,11,"G",0.6098,"SpectrumTMP","SPE01503226mt20"
2,2,11,"H",0.6135,"SpectrumTMP","SPE01503226mt20"
2,2,12,"A",0.6126,"SpectrumTMP","SPE01503226mt20"
2,2,12,"B",0.037,"SpectrumTMP","SPE01503226mt20"
2,2,12,"C",0.6191,"SpectrumTMP","SPE01503226mt20"
2,2,12,"D",0.0389,"SpectrumTMP","SPE01503226mt20"
2,2,12,"E",0.6333,"SpectrumTMP","SPE01503226mt20"
2,2,12,"F",0.0612,"SpectrumTMP","SPE01503226mt20"
2,2,12,"G",0.6015,"SpectrumTMP","SPE01503226mt20"
2,2,12,"H",0.045,"SpectrumTMP","SPE01503226mt20"
