"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330003","4896","MT1181-W303mata",1.10712,1.09066,0.27782,0,"Spectrum",22,"B",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE00330003","4932","BY4741",1.01254,0.520223,0.611392,0,"Spectrum",22,"B",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE00330003","4932","SMI1",0.992598,-0.162223,0.871922,0,"Spectrum",22,"B",7,"2005-12-20",27.1,600,-20.1944241523397
"SPE00330003","4932","DEP1",1.00118,0.044597,0.907748,0,"Spectrum",22,"B",7,"2005-12-22",25.9,600,-42.479287680504
"SPE00330003","4932","TEP1",0.987398,-0.344755,0.735858,0,"Spectrum",22,"B",7,"2005-12-23",26.4,600,-25.521967737014
"SPE00330003","4932","gas1",1.049,0.46516,0.65507,0,"Spectrum",22,"B",7,"2006-01-20",26.2,600,-9.44253811824694
"SPE00330003","4932","KRE1",1.00801,0.43529,0.665144,0,"Spectrum",22,"B",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE00330003","4932","LGE1",0.967743,-0.552009,0.583796,0,"Spectrum",22,"B",7,"2006-02-08",26.4,600,-15.8901011441151
"SPE00330003","4932","NUM1",1.00143,0.0628678,0.937402,0,"Spectrum",22,"B",7,"2006-02-10",27.3,600,-42.6937339069398
"SPE00330003","4932","HOC1",1.01167,0.374656,0.710354,0,"Spectrum",22,"B",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE00330003","4932","CIN2",1.00131,0.0753935,0.880834,0,"Spectrum",22,"B",7,"2006-02-14",27.3,600,-53.8866094318523
"SPE00330003","4932","POL32",1.03132,0.873368,0.38402,0,"Spectrum",22,"B",7,"2006-02-16",26.1,600,-26.7908561403189
"SPE00330003","4932","NBP2",0.993462,-0.178023,0.860134,0,"Spectrum",22,"B",7,"2006-02-17",25,600,-23.812451254428
"SPE00330003","4932","YPT6",1.05668,0.585294,0.561334,0,"Spectrum",22,"B",7,"2006-02-22",27.3,600,-9.74026448561622
"SPE00330003","4932","ypt6-2nd",1.00451,0.151093,0.879908,0,"Spectrum",22,"B",7,"2006-02-22",22.9,600,-32.0846870243485
"SPE00330003","4932","CIN8",1.00893,0.48625,0.62822,0,"Spectrum",22,"B",7,"2006-02-24",27.2,600,-51.9322591279367
"SPE00330003","4932","GPR1",1.02215,0.619065,0.541814,0,"Spectrum",22,"B",7,"2006-03-02",26.8,600,-27.1296966052285
"SPE00330003","4932","CNB1",1.00193,0.0961242,0.923572,0,"Spectrum",22,"B",7,"2006-03-03",26.6,600,-47.1517307200498
"SPE00330003","4932","Sap30",0.994842,-0.188719,0.851334,0,"Spectrum",22,"B",7,"2006-03-08",23.8,600,-33.9761565867425
"SPE00330003","4932","RPL9B",1.00367,0.105621,0.914258,0,"Spectrum",22,"B",7,"2006-03-10",26.2,600,-28.530425842968
"SPE00330003","4932","PAC10",0.986372,-0.375304,0.718354,0,"Spectrum",22,"B",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE00330003","4932","GIM3",0.97581,-0.763447,0.445506,0,"Spectrum",22,"B",7,"2006-03-15",26.7,600,-30.2083399913308
"SPE00330003","4932","bre1-2nd",1.00755,0.306147,0.760078,0,"Spectrum",22,"B",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE00330003","4932","BRE1",0.986193,-0.247136,0.805404,0,"Spectrum",22,"B",7,"2006-03-16",26.3,600,-17.3576158043594
"SPE00330003","4932","ric1",1.07482,0.91121,0.362612,0,"Spectrum",22,"B",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE00330003","4932","ric1-2nd",1.04024,0.877409,0.3807,0,"Spectrum",22,"B",7,"2006-03-18",25.7,600,-20.9080175111371
"SPE00330003","4932","SLT2",1.00881,0.434806,0.666774,0,"Spectrum",22,"B",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE00330003","4932","FUR4",1.00279,0.0637288,0.943712,0,"Spectrum",22,"B",7,"2006-03-22",26.5,600,-25.2473968258549
"SPE00330003","4932","BNI4",0.990456,-0.290708,0.772022,0,"Spectrum",22,"B",7,"2006-03-22",26.4,600,-29.7477365105558
"SPE00330003","4932","Arp1",1.01396,0.702903,0.482154,0,"Spectrum",22,"B",7,"2006-03-23",27.6,600,-48.2854328991287
"SPE00330003","4932","Bck1",1.00216,0.0412603,0.945108,0,"Spectrum",22,"B",7,"2006-03-24",26.8,600,-18.7238621483924
"SPE00330003","4932","BEM2",1.00955,0.515017,0.606656,0,"Spectrum",22,"B",7,"2006-03-25",27.1,600,-51.7520251792633
"SPE00330003","4932","CHS5",1.00733,0.356195,0.721838,0,"Spectrum",22,"B",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE00330003","4932","BCK2",1.01983,0.854074,0.404018,0,"Spectrum",22,"B",7,"2006-03-29",26.6,600,-40.5818528218779
"SPE00330003","4932","VPS5",1.00612,0.332625,0.73943,0,"Spectrum",22,"B",7,"2006-03-30",26.9,600,-52.0606167805535
"SPE00330003","4932","LCB3",1.00704,0.387146,0.699708,0,"Spectrum",22,"B",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE00330003","4932","CKA2",1.00236,0.0879275,0.918542,0,"Spectrum",22,"B",7,"2006-04-03",26.1,600,-33.8387771607107
"SPE00330003","4932","BY4741-2nd",1.00767,0.301907,0.763226,0,"Spectrum",22,"B",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE00330003","4932","SHM2",1.01144,0.42483,0.671356,0,"Spectrum",22,"B",7,"2006-04-08",25.8,600,-35.3164286696761
"SPE00330003","4932","FKS1",1.07993,1.55677,0.148014,0,"Spectrum",22,"B",7,"2006-04-11",24.1,600,-18.3117512253178
"SPE00330003","4932","cnb1-2nd",1.00633,0.23745,0.812388,0,"Spectrum",22,"B",7,"2006-04-12",24.6,600,-35.9268876245705
"SPE00330003","4932","SWE1",1.00223,0.0581919,0.881874,0,"Spectrum",22,"B",7,"2006-04-19",25,600,-28.7327471145207
"SPE00330003","4932","DUN1",1.00152,0.0596129,0.927836,0,"Spectrum",22,"B",7,"2006-04-20",24.9,600,-35.9836238616896
"SPE00330003","4932","TOP1",1.02809,0.24155,0.809394,0,"Spectrum",22,"B",7,"2006-04-25",25.2,600,-8.28990493536962
"SPE00330003","4932","top1-2nd",1.0387,0.622051,0.534388,0,"Spectrum",22,"B",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE00330003","4932","RNR3",1.03789,1.1127,0.276904,0,"Spectrum",22,"B",7,"2006-04-26",25,600,-28.5671294480149
"SPE00330003","4932","MT2481-pdr1pdr3",0.991933,-0.257198,0.797474,0,"Spectrum",22,"B",7,"2006-05-02",26.1,600,-30.2831098302388
"SPE00330003","4932","ROT2",1.0102,0.482661,0.630456,0,"Spectrum",22,"B",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE00330003","4932","PDE1",1.00066,0.022374,0.95098,0,"Spectrum",22,"B",7,"2006-05-11",25.1,600,-34.6624317313514
"SPE00330003","4932","spo22",1.09004,1.10763,0.299144,0,"Spectrum",22,"B",7,"2006-05-12",0,600,-11.7551124238529
"SPE00330003","4932","PPH21",1.00025,0.00858974,0.962618,0,"Spectrum",22,"B",7,"2006-05-16",25,600,-34.2417966296567
"SPE00330003","4932","PPZ1",1.00139,0.0697031,0.944454,0,"Spectrum",22,"B",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE00330003","4932","mdh1",1.01693,0.979952,0.334596,0,"Spectrum",22,"B",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE00330003","4932","YKL085W",1.01693,0.979952,0.334596,0,"Spectrum",22,"B",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE00330003","4932","nup100",1.00736,0.501771,0.621538,0,"Spectrum",22,"B",7,"2007-08-28",27.5,600,-65.2441834959278
"SPE00330003","4932","mrt4",1.02931,1.0048,0.353546,0,"Spectrum",22,"B",7,"2007-08-30",27,600,-30.7651573541002
"SPE00330003","4932","tfp1",1.01011,0.423736,0.672596,0,"Spectrum",22,"B",7,"2007-08-31",26.2,600,-40.0294727043133
"SPE00330003","4932","kar3",1.02261,1.05475,0.291986,0,"Spectrum",22,"B",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE00330003","4932","rad50",1.02187,0.862286,0.419612,0,"Spectrum",22,"B",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE00330003","4932","kgd1",1.02094,1.22734,0.23533,0,"Spectrum",22,"B",7,"2007-09-11",25.6,600,-56.0368100678259
"SPE00330003","4932","cla4",1.01754,0.756255,0.522866,0,"Spectrum",22,"B",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE00330003","4932","dbp3",0.999468,-0.0378947,0.695248,0,"Spectrum",22,"B",7,"2007-09-13",26.3,600,-49.7698253554393
"SPE00330003","4932","bmi1",1.01639,0.816286,0.436394,0,"Spectrum",22,"B",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE00330003","4932","ser1",1.04881,1.53932,0.125333,0,"Spectrum",22,"B",7,"2007-09-17",28,600,-30.0836547889976
"SPE00330003","4932","cdc73",0.950308,-1.23381,0.268492,0,"Spectrum",22,"B",7,"2007-09-19",26.9,600,-24.0756693987866
"SPE00330003","4932","sam2",0.99408,-0.298978,0.76566,0,"Spectrum",22,"B",7,"2007-09-21",26,600,-48.1901871057081
"SPE00330003","4932","BY4741-3rd",0.981394,-0.741893,0.463234,0,"Spectrum",22,"B",7,"2007-09-25",27.1,600,-38.5582350738
"SPE00330003","4932","htz1",0.975963,0.474323,0.24859,0,"Spectrum",22,"B",7,"2007-09-26",26.6,600,-4.52309976820581
"SPE00330003","4932","MT2481-pdr1pdr3-2nd",1.01574,0.687749,0.496896,0,"Spectrum",22,"B",7,"2007-09-27",26.7,600,-42.152630358344
"SPE00330003","4932","rpn10",1.0183,0.927661,0.367008,0,"Spectrum",22,"B",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE00330003","4932","arf1",1.0123,0.595639,0.552868,0,"Spectrum",22,"B",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE00330003","4932","vps1",1.01488,0.591479,0.556138,0,"Spectrum",22,"B",7,"2007-10-03",27.2,600,-38.0344608552399
"SPE00330003","4932","pre9",0.966068,-1.29188,0.210174,0,"Spectrum",22,"B",7,"2007-10-04",26.4,600,-36.4620790668884
"SPE00330003","4932","mad1",1.01779,1.00153,0.361684,0,"Spectrum",22,"B",7,"2007-10-05",26.9,600,-54.5701930383371
"SPE00330003","4932","elg1",1.00205,0.127705,0.898728,0,"Spectrum",22,"B",7,"2007-10-10",27.4,600,-60.182355449918
"SPE00330003","4932","arx1",1.01496,0.720745,0.483368,0,"Spectrum",22,"B",7,"2007-10-11",25.6,600,-46.8013334931922
"SPE00330003","4932","tub3",1.00694,0.406928,0.705488,0,"Spectrum",22,"B",7,"2007-10-12",26.8,600,-56.3402244053892
"SPE00330003","4932","sec22",0.973469,-0.934865,0.393002,0,"Spectrum",22,"B",7,"2007-10-16",23.4,600,-33.1032691900772
"SPE00330003","4932","ubp8",1.05323,2.19349,0.0299026,0,"Spectrum",22,"B",7,"2007-10-17",23.3,600,-39.5608565213783
"SPE00330003","4932","met16",1.00729,0.367766,0.714392,0,"Spectrum",22,"B",7,"2007-10-18",25.7,600,-48.2001226277244
"SPE00330003","4932","idh2",1.0122,0.60365,0.580472,0,"Spectrum",22,"B",7,"2007-10-19",26.2,600,-48.0847681587133
"SPE00330003","4932","pex11",1.00685,0.386867,0.704586,0,"Spectrum",22,"B",7,"2007-10-23",25.4,600,-56.0210864655667
"SPE00330003","4932","pop2",1.03136,1.42725,0.241072,0,"Spectrum",22,"B",7,"2007-10-24",28.8,600,-45.0557448431581
"SPE00330003","4932","dcg1",1.0153,0.839223,0.438984,0,"Spectrum",22,"B",7,"2007-10-25",24.4,600,-52.5027961185501
"SPE00330003","4932","rad52",1.03467,1.46338,0.175446,0,"Spectrum",22,"B",7,"2007-10-26",24.7,600,-40.4054672901668
"SPE00330003","4932","gcn5",1.02364,0.405379,0.685522,0,"Spectrum",22,"B",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE00330003","4932","tif3",1.00423,0.195579,0.846808,0,"Spectrum",22,"B",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE00330003","4932","ctf18",1.02057,0.900073,0.384788,0,"Spectrum",22,"B",7,"2007-11-01",29,600,-42.9275677380203
"SPE00330003","4932","clb2",1.00291,0.173145,0.735098,0,"Spectrum",22,"B",7,"2007-11-02",25.9,600,-55.1123356047856
"SPE00330003","4932","mcm21",1.02853,1.42869,0.275396,0,"Spectrum",22,"B",7,"2007-11-07",23.3,600,-46.7508713477854
"SPE00330003","4932","bik1",1.01851,0.810697,0.417696,0,"Spectrum",22,"B",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE00330003","4932","kap123",1.024,0.984141,0.371948,0,"Spectrum",22,"B",7,"2007-11-09",24.2,600,-38.4819666870986
"SPE00330003","4932","mck1",1.02889,1.2332,0.221442,0,"Spectrum",22,"B",7,"2007-11-13",25.9,600,-40.7861084740987
"SPE00330003","4932","rvs167",1.01144,0.642426,0.53219,0,"Spectrum",22,"B",7,"2007-11-14",24.9,600,-53.1324932201221
"SPE00330003","4932","set2",1.01946,1.1397,0.264394,0,"Spectrum",22,"B",7,"2007-11-15",24.9,600,-56.0986243117519
"SPE00330003","4932","cln2",1.02127,0.946886,0.349446,0,"Spectrum",22,"B",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE00330003","4932","cot1",1.01786,0.924524,0.360214,0,"Spectrum",22,"B",7,"2007-11-20",26.1,600,-49.8618078841073
"SPE00330003","4932","rom2",1.0249,1.10367,0.28753,0,"Spectrum",22,"B",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE00330003","4932","apc9",1.01417,0.771124,0.443356,0,"Spectrum",22,"B",7,"2007-11-22",23.7,600,-51.6265362221179
"SPE00330003","4932","ire1",1.01753,0.946293,0.350752,0,"Spectrum",22,"B",7,"2007-11-23",24,600,-51.4772857894545
"SPE00330003","4932","hxt1",1.01624,0.857694,0.396314,0,"Spectrum",22,"B",7,"2007-11-27",24.5,600,-49.9290615248593
"SPE00330003","4932","vid30",0.977674,-1.07349,0.321268,0,"SPECMTS3",12,"F",6,"2007-12-05",23.5,600,-45.9189328540754
"SPE00330003","4932","sto1",0.991549,-0.30081,0.76378,0,"SPECMTS3",12,"F",6,"2007-12-06",26.1,600,-34.0572868276306
"SPE00330003","4932","sec66",0.978326,-0.817368,0.415376,0,"SPECMTS3",12,"F",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE00330003","4932","gcn3",0.995509,-0.186097,0.854478,0,"SPECMTS3",12,"F",6,"2007-12-11",22.4,600,-47.8843325233048
"SPE00330003","4932","rsc2",0.934989,-1.76175,0.082149,0,"SPECMTS3",12,"F",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE00330003","4932","rpa49",0.997972,-0.0517657,0.457494,0,"SPECMTS3",12,"F",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE00330003","4932","abp1",0.992953,-0.365738,0.714596,0,"SPECMTS3",12,"F",6,"2007-12-20",22.8,600,-48.6984205554064
"SPE00330003","4932","fet3",1.01912,0.797076,0.42559,0,"SPECMTS3",12,"F",6,"2008-01-10",23.3,600,-40.0691412085149
"SPE00330003","4932","drs2",1.00102,0.0417349,0.964034,0,"SPECMTS3",12,"F",6,"2008-01-11",23.2,600,-41.3256464422221
"SPE00330003","4932","mrc1",0.998939,-0.054568,0.936876,0,"SPECMTS3",12,"F",6,"2008-01-15",22.7,600,-47.4717352972304
"SPE00330003","4932","hpr5",1.00475,0.225827,0.821878,0,"SPECMTS3",12,"F",6,"2008-01-22",21.6,600,-45.8842656526255
"SPE00330003","4932","nth1",0.996891,-0.173467,0.864288,0,"SPECMTS3",12,"F",6,"2008-01-23",24.5,600,-49.0355100336498
"SPE00330003","4932","ubp6",0.994843,-0.214302,0.831102,0,"SPECMTS3",12,"F",6,"2008-01-24",24.5,600,-38.5285379322673
"SPE00330003","4932","MT2481-pdr1pdr3-1st",0.982668,-0.805816,0.42665,0,"SPECMTS3",12,"F",6,"2008-01-25",23.1,600,-44.5116835346836
"SPE00330003","4932","asf1",0.982271,-0.750516,0.45555,0,"SPECMTS3",12,"F",6,"2008-01-30",23.8,600,-40.1862968538806
"SPE00330003","4932","swr1",0.988112,-0.490685,0.624598,0,"SPECMTS3",12,"F",6,"2008-01-31",25,600,-39.1782776479494
"SPE00330003","4932","snf2",0.994982,0.0232272,0.344474,0,"SPECMTS3",12,"F",6,"2008-02-01",22.4,600,-29.4237012989984
"SPE00330003","4932","bem2",0.976047,-0.701945,0.49619,0,"SPECMTS3",12,"F",6,"2008-02-05",24.4,600,-28.0346979274599
"SPE00330003","4932","cin8",0.997769,-0.107948,0.914132,0,"SPECMTS3",12,"F",6,"2008-02-06",22.7,600,-43.5465814641348
"SPE00330003","4932","swi4",0.997793,-0.110789,0.912322,0,"SPECMTS3",12,"F",6,"2008-02-07",26.2,600,-42.808097746492
"SPE00330003","4932","BY4741-2nd",0.990717,-0.481004,0.630704,0,"SPECMTS3",12,"F",6,"2008-02-08",22.2,600,-48.865868410854
"SPE00330003","4932","spt3",0.946631,-0.41745,0.676464,0,"SPECMTS3",12,"F",6,"2008-02-13",25.8,600,-15.9641940852611
"SPE00330003","4932","rad23",1.00007,0.00384195,0.853632,0,"SPECMTS3",12,"F",6,"2008-02-15",23.4,600,-49.4629154276636
"SPE00330003","4932","vps35",0.98819,-0.597877,0.558116,0,"SPECMTS3",12,"F",6,"2008-02-20",24.9,600,-47.8705883428679
"SPE00330003","4932","chs7",1.01201,0.348926,0.583116,0,"SPECMTS3",12,"F",6,"2008-02-21",24.9,600,-30.7542270091603
"SPE00330003","4932","mso1",0.994527,-0.279906,0.76925,0,"SPECMTS3",12,"F",6,"2008-02-27",25.8,600,-47.0715370950592
"SPE00330003","4932","arc18",1.00384,0.178518,0.50179,0,"SPECMTS3",12,"F",6,"2008-02-28",24.1,600,-43.1320790320433
"SPE00330003","4932","msn5",1.00322,0.156766,0.87592,0,"SPECMTS3",12,"F",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE00330003","4932","vph1",0.980613,-0.376739,0.618264,0,"SPECMTS3",12,"F",6,"2008-03-01",24.6,600,-17.1788901087792
"SPE00330003","4932","hxk2",1.00215,0.0829974,0.527866,0,"SPECMTS3",12,"F",6,"2008-03-05",22.5,600,-42.6364200331913
"SPE00330003","4932","atp4",1.00684,0.247926,0.80477,0,"SPECMTS3",12,"F",6,"2008-03-06",23.7,600,-35.5460430603459
"SPE00330003","4932","dnm1",0.9957,-0.143337,0.88594,0,"SPECMTS3",12,"F",6,"2008-03-07",24,600,-39.2508852977625
"SPE00330003","4932","vba3",1.00211,0.108429,0.822058,0,"SPECMTS3",12,"F",6,"2008-03-12",23.4,600,-50.1853691906615
"SPE00330003","4932","ndi1",1.00234,0.106716,0.859308,0,"SPECMTS3",12,"F",6,"2008-03-13",23.1,600,-44.4694945026717
"SPE00330003","4932","rrp6",0.942161,-2.12452,0.0342312,0,"SPECMTS3",12,"F",6,"2008-03-14",22.9,600,-34.7195889800905
"SPE00330003","4932","trk1",0.971049,-0.898226,0.370374,0,"SPECMTS3",12,"F",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE00330003","4932","pom152",0.99699,-0.158698,0.43048,0,"SPECMTS3",12,"F",6,"2008-03-15",24.3,600,-50.5124115658245
"SPE00330003","4932","gim4",0.989391,-0.491466,0.629026,0,"SPECMTS3",12,"F",6,"2008-03-20",23.3,600,-44.2436826671816
"SPE00330003","4932","gbp2",1.0213,0.912048,0.517126,0,"SPECMTS3",12,"F",6,"2008-03-26",24.2,600,-41.5555657080031
"SPE00330003","4932","rsa3",0.960742,-1.68832,0.101364,0,"SPECMTS3",12,"F",6,"2008-04-01",23.5,600,-41.020326519711
"SPE00330003","4932","kre1",0.975963,-1.02,0.315196,0,"SPECMTS3",12,"F",6,"2008-04-02",29.1,600,-40.2437398806809
"SPE00330003","4932","aat2",0.970394,-1.57691,0.129559,0,"SPECMTS3",12,"F",6,"2008-04-08",24.7,600,-50.9657383154291
"SPE00330003","4932","vam3",1.02642,0.822626,0.508276,0,"SPECMTS3",12,"F",6,"2008-04-09",24.3,600,-28.2716687945703
"SPE00330003","4932","hsp104",0.995922,-0.248492,0.575644,0,"SPECMTS3",12,"F",6,"2008-04-11",23.6,600,-54.9459358591924
"SPE00330003","4932","hhf1",1.0014,0.0782085,0.65709,0,"SPECMTS3",12,"F",6,"2008-04-15",24,600,-41.5753627535344
"SPE00330003","4932","ccr4",0.997063,-0.126048,0.57405,0,"SPECMTS3",12,"F",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE00330003","4932","sdh2",1.00183,0.097586,0.922362,0,"SPECMTS3",12,"F",6,"2008-04-18",25.7,600,-53.3067726111812
"SPE00330003","4932","lat1",1.00032,0.0135175,0.989216,0,"SPECMTS3",12,"F",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE00330003","4932","snc1",0.995925,-0.232194,0.73595,0,"SPECMTS3",12,"F",6,"2008-04-24",25.3,600,-54.0025272015109
"SPE00330003","4932","qcr8",1.00292,0.120184,0.895508,0,"SPECMTS3",12,"F",6,"2008-04-25",25.8,600,-39.7142252182643
"SPE00330003","4932","tpk1",0.995648,-0.207021,0.839184,0,"SPECMTS3",12,"F",6,"2008-04-25",24.8,600,-46.14888824139
"SPE00330003","4932","med2",0.9789,-0.941985,0.394624,0,"SPECMTS3",12,"F",6,"2008-04-29",24.1,600,-42.2433521810339
"SPE00330003","4932","hsp82",0.994732,-0.300362,0.765418,0,"SPECMTS3",12,"F",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE00330003","4932","gsy2",1.02558,1.19738,0.235124,0,"SPECMTS3",12,"F",6,"2008-04-30",24,600,-44.9281247467403
"SPE00330003","4932","sse1",0.990177,-0.260452,0.799732,0,"SPECMTS3",12,"F",6,"2008-05-01",23.7,600,-25.5228785782195
"SPE00330003","4932","doa4",1.01204,0.482973,0.634722,0,"SPECMTS3",12,"F",6,"2008-05-02",23.9,600,-37.9301353588142
"SPE00330003","4932","sur2",0.981523,-0.94076,0.378572,0,"SPECMTS3",12,"F",6,"2008-05-06",23.4,600,-48.1995882335438
"SPE00330003","4932","kem1",1.00069,0.0246257,0.95472,0,"SPECMTS3",12,"F",6,"2008-05-08",24.8,600,-39.4679947492495
"SPE00330003","4932","doc1",0.957204,-1.50592,0.132407,0,"SPECMTS3",12,"F",6,"2008-05-09",25.4,600,-33.746236824382
"SPE00330003","4932","pfk2",1.00081,0.0260924,0.756212,0,"SPECMTS3",12,"F",6,"2008-05-10",26.2,600,-30.6584069600503
"SPE00330003","4932","swe1",0.991554,-0.458853,0.5759,0,"SPECMTS3",12,"F",6,"2008-05-13",24.1,600,-51.4883739865825
"SPE00330003","4932","bck1",0.994858,-0.261914,0.794328,0,"SPECMTS3",12,"F",6,"2008-05-14",24.2,600,-48.7815971706848
"SPE00330003","4932","sac3",0.944442,-1.53638,0.145855,0,"SPECMTS3",12,"F",6,"2008-05-16",26.2,600,-28.4192403283685
"SPE00330003","4932","faa2",1.01873,1.03996,0.334978,0,"SPECMTS3",12,"F",6,"2008-05-27",25.5,600,-52.4543431972062
"SPE00330003","4932","rpn1",0.982581,-0.884701,0.404078,0,"SPECMTS3",12,"F",6,"2008-05-28",25.1,600,-48.5136054310727
"SPE00330003","4932","ssb2",1.01187,0.648728,0.516738,0,"SPECMTS3",12,"F",6,"2008-05-29",24.2,600,-52.6871230006704
"SPE00330003","4932","rbl2",0.999302,-0.0436252,0.807766,0,"SPECMTS3",12,"F",6,"2008-06-03",24.9,600,-53.553510020734
"SPE00330003","4932","fks1",0.992462,-0.339892,0.740906,0,"SPECMTS3",12,"F",6,"2008-06-04",26.5,600,-41.6386851771374
"SPE00330003","4932","ypt6",0.997105,-0.0881275,0.899692,0,"SPECMTS3",12,"F",6,"2008-06-05",25.6,600,-26.8055028834444
"SPE00330003","4932","gyp1",0.989212,-0.597637,0.558682,0,"SPECMTS3",12,"F",6,"2008-06-10",25.1,600,-52.8264298476612
"SPE00330003","4932","arl3",1.01541,0.729039,0.473676,0,"SPECMTS3",12,"F",6,"2008-06-11",24.7,600,-45.1476198114327
"SPE00330003","4932","iki3",0.982061,-0.85156,0.525634,0,"SPECMTS3",12,"F",6,"2008-06-12",26.1,600,-46.3690112104275
"SPE00330003","4932","mms22",0.954361,-1.48434,0.148338,0,"SPECMTS3",12,"F",6,"2008-06-13",27,600,-31.2644903401844
"SPE00330003","4932","skt5",0.992192,-0.389577,0.703746,0,"SPECMTS3",12,"F",6,"2008-06-17",24.9,600,-47.6642261484753
"SPE00330003","4932","dia2",0.98557,-0.673304,0.552724,0,"SPECMTS3",12,"F",6,"2008-06-18",25.7,600,-43.5960369377196
"SPE00330003","4932","swc5",0.969171,-1.39907,0.165301,0,"SPECMTS3",12,"F",6,"2008-06-19",24.8,600,-43.3800958773312
"SPE00330003","4932","chs3",0.993622,-0.293159,0.778564,0,"SPECMTS3",12,"F",6,"2008-06-20",24.9,600,-44.354455987023
"SPE00330003","4932","bim1",0.979621,-1.02684,0.326442,0,"SPECMTS3",12,"F",6,"2008-06-24",26.2,600,-49.0095978861649
"SPE00330003","4932","dcc1",1.00443,0.195112,0.77189,0,"SPECMTS3",12,"F",6,"2008-06-25",25.2,600,-43.8851226670093
"SPE00330003","4932","nat1",0.993174,-0.40661,0.699676,0,"SPECMTS3",12,"F",6,"2008-06-26",26.5,600,-57.0177098399702
"SPE00330003","4932","rgp1",1.02142,0.557894,0.60093,0,"SPECMTS3",12,"F",6,"2008-06-26",26.3,600,-24.8320346143441
"SPE00330003","4932","pmr1",0.996988,-0.140522,0.732666,0,"SPECMTS3",12,"F",6,"2008-07-04",25.2,600,-44.556348689788
"SPE00330003","4932","paf1",1.00067,0.0411155,0.84752,0,"SPECMTS3",12,"F",6,"2008-07-09",24.4,600,-55.834945137456
"SPE00330003","4932","ard1",1.00119,0.0491994,0.96079,0,"SPECMTS3",12,"F",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE00330003","4932","elf1",1.00306,0.123548,0.901754,0,"SPECMTS3",12,"F",6,"2008-07-11",24.3,600,-39.2398599435497
"SPE00330003","4932","pep5",0.985382,-0.796336,0.441286,0,"SPECMTS3",12,"F",6,"2008-08-14",26.4,600,-52.0573887778056
"SPE00330003","4932","BY4741",0.993863,-0.376988,0.706212,0,"SPECMTS3",12,"F",6,"2008-08-15",24,600,-58.9545241780714
"SPE00330003","4932","MT2481-pdr1pdr3-2nd",0.972879,-1.14067,0.26887,0,"SPECMTS3",12,"F",6,"2008-08-22",25,600,-40.152683443489
"SPE00330003","4932","ref2",0.947837,-1.51485,0.139443,0,"SPECMTS3",12,"F",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE00330003","4932","whi5",1.00789,0.435757,0.682298,0,"SPECMTS3",12,"F",6,"2008-09-16",25.7,600,-35.7815393028875
"SPE00330003","4932","srl3",0.99287,-0.402559,0.70635,0,"SPECMTS3",12,"F",6,"2008-09-17",26.2,600,-54.6059885055007
"SPE00330003","4932","CLN2",0.989715,-0.242801,0.772568,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-21.0980661566911
"SPE00330003","4932","pdr_yCG196",0.97286,-0.906884,0.369892,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-30.338289173589
"SPE00330003","4932","BCK1",1.0018,0.096355,0.585472,0,"Spectrum_ED",25,"E",2,"2010-08-10",30,595,-30.7834155809631
