"value","plate","row","col","cid"
1.02423,7,"G",2,"SPE01503237"
1.02475,7,"H",2,"SPE01503255"
0.972558,7,"C",2,"SPE01502203"
1.01589,7,"E",2,"SPE01503115"
1.02086,7,"F",2,"SPE01503204"
0.990597,7,"D",2,"SPE01503076"
0.987367,7,"B",2,"SPE01502107"
0.98676,7,"A",2,"SPE01502038"
1.01743,7,"F",3,"SPE01503207"
1.02049,7,"G",3,"SPE01503239"
0.986322,7,"E",3,"SPE01503117"
1.00116,7,"H",3,"SPE01503256"
0.892918,7,"C",3,"SPE01503001"
0.979777,7,"A",3,"SPE01502040"
0.975503,7,"D",3,"SPE01502260"
0.972987,7,"B",3,"SPE01502109"
1.01293,7,"F",4,"SPE01503210"
0.97424,7,"A",4,"SPE01502014"
0.980248,7,"B",4,"SPE01502111"
0.885597,7,"C",4,"SPE01503002"
1.03995,7,"G",4,"SPE01503240"
0.977664,7,"D",4,"SPE01503083"
0.997539,7,"E",4,"SPE01503118"
1.03461,7,"H",4,"SPE01503257"
0.812388,7,"C",5,"SPE01503004"
1.00053,7,"E",5,"SPE01503121"
0.977818,7,"D",5,"SPE01503086"
0.105106,7,"B",5,"SPE01502112"
1.04071,7,"H",5,"SPE01503260"
0.969497,7,"A",5,"SPE01502041"
0.961739,7,"G",5,"SPE01503242"
1.02716,7,"F",5,"SPE01503214"
0.973575,7,"A",6,"SPE01502042"
1.0382,7,"F",6,"SPE01503215"
0.97884,7,"D",6,"SPE01503092"
1.05265,7,"G",6,"SPE01503243"
0.956738,7,"C",6,"SPE01503014"
0.95893,7,"B",6,"SPE01502127"
1.00059,7,"E",6,"SPE01503135"
1.04978,7,"H",6,"SPE01503262"
1.00871,7,"F",7,"SPE01503221"
0.995484,7,"E",7,"SPE01503136"
1.04748,7,"G",7,"SPE01503245"
0.963463,7,"C",7,"SPE01503038"
0.970556,7,"D",7,"SPE01503101"
0.953582,7,"B",7,"SPE01502150"
1.05654,7,"H",7,"SPE01503263"
0.975896,7,"A",7,"SPE01502044"
0.599748,7,"F",8,"SPE01503223"
1.04201,7,"G",8,"SPE01503250"
0.988468,7,"D",8,"SPE01503102"
0.969611,7,"C",8,"SPE01503065"
0.97223,7,"A",8,"SPE01502046"
1.00113,7,"H",8,"SPE01503265"
0.990426,7,"E",8,"SPE01503142"
0.97735,7,"B",8,"SPE01502195"
0.973092,7,"B",9,"SPE01502196"
1.04142,7,"H",9,"SPE01503269"
0.0903924,7,"E",9,"SPE01503200"
1.04077,7,"G",9,"SPE01503251"
0.965144,7,"A",9,"SPE01502053"
1.00821,7,"F",9,"SPE01503227"
0.97816,7,"D",9,"SPE01503104"
0.966826,7,"C",9,"SPE01503069"
0.117659,7,"E",10,"SPE01503202"
0.90211,7,"D",10,"SPE01503107"
1.05181,7,"H",10,"SPE01503270"
0.947681,7,"C",10,"SPE01503070"
0.950443,7,"F",10,"SPE01503229"
0.988165,7,"A",10,"SPE01502084"
1.05386,7,"G",10,"SPE01503252"
0.976897,7,"B",10,"SPE01502197"
0.103226,7,"G",11,"SPE01503253"
1.04779,7,"H",11,"SPE01503273"
0.980761,7,"C",11,"SPE01503073"
0.999473,7,"F",11,"SPE01503234"
0.914467,7,"E",11,"SPE01503203"
0.999315,7,"D",11,"SPE01503111"
1.02239,7,"A",11,"SPE01502106"
0.908211,7,"B",11,"SPE01502198"
