"value","plate","row","col","cid"
0.916004,10,"B",2,"SPE01505411"
1.00227,10,"H",2,"SPE01505710"
0.991902,10,"F",2,"SPE01505650"
0.605121,10,"E",2,"SPE01505562"
1.00646,10,"D",2,"SPE01505474"
0.997545,10,"C",2,"SPE01505438"
0.992355,10,"G",2,"SPE01505684"
0.996417,10,"A",2,"SPE01505385"
0.989052,10,"D",3,"SPE01505480"
1.00222,10,"G",3,"SPE01505688"
1.01814,10,"B",3,"SPE01505412"
0.987311,10,"C",3,"SPE01505440"
1.00283,10,"A",3,"SPE01505387"
1.00696,10,"H",3,"SPE01505711"
0.13053,10,"E",3,"SPE01505581"
0.970732,10,"F",3,"SPE01505652"
0.989887,10,"G",4,"SPE01505690"
0.994947,10,"F",4,"SPE01505656"
0.976342,10,"B",4,"SPE01505413"
0.957631,10,"E",4,"SPE01505584"
1.04792,10,"C",4,"SPE01505444"
0.780754,10,"D",4,"SPE01505483"
1.01373,10,"A",4,"SPE01505389"
0.977468,10,"H",4,"SPE01505712"
0.888033,10,"B",5,"SPE01505414"
1.00086,10,"D",5,"SPE01505498"
1.00169,10,"F",5,"SPE01505660"
1.01542,10,"G",5,"SPE01505692"
0.973353,10,"E",5,"SPE01505590"
0.350369,10,"A",5,"SPE01505390"
0.91292,10,"H",5,"SPE01505713"
0.973507,10,"C",5,"SPE01505467"
0.973829,10,"F",6,"SPE00330037"
0.996464,10,"D",6,"SPE01505514"
0.752022,10,"G",6,"SPE01505693"
0.986453,10,"H",6,"SPE01505714"
1.01803,10,"B",6,"SPE01505417"
0.981468,10,"E",6,"SPE01505665"
0.471713,10,"A",6,"SPE01505392"
1.00126,10,"C",6,"SPE01505445"
0.908578,10,"G",7,"SPE01505703"
0.998938,10,"D",7,"SPE01505530"
1.00001,10,"C",7,"SPE01505450"
1.02322,10,"B",7,"SPE01505425"
0.977949,10,"E",7,"SPE01505599"
0.90063,10,"H",7,"SPE01505720"
1.03706,10,"A",7,"SPE01505393"
0.984843,10,"F",7,"SPE01505677"
1.00213,10,"C",8,"SPE01505461"
1.01914,10,"B",8,"SPE01505426"
0.989361,10,"F",8,"SPE01505675"
0.976127,10,"G",8,"SPE01505704"
0.972651,10,"D",8,"SPE01505532"
0.980091,10,"H",8,"SPE01505722"
0.958818,10,"E",8,"SPE01505600"
1.01714,10,"A",8,"SPE01505396"
1.00961,10,"H",9,"SPE01505723"
0.998011,10,"C",9,"SPE01505463"
0.99707,10,"E",9,"SPE01505610"
0.974022,10,"F",9,"SPE01505678"
0.993185,10,"G",9,"SPE01505705"
1.02733,10,"B",9,"SPE01505432"
0.995371,10,"D",9,"SPE01505537"
1.01599,10,"A",9,"SPE01505398"
1.05448,10,"A",10,"SPE01505399"
0.980402,10,"D",10,"SPE01505551"
1.03477,10,"B",10,"SPE01505436"
1.01311,10,"H",10,"SPE01505724"
0.723776,10,"F",10,"SPE01505681"
0.126957,10,"C",10,"SPE01505465"
0.958062,10,"G",10,"SPE01505708"
1.00069,10,"E",10,"SPE01505622"
0.135697,10,"C",11,"SPE01505468"
0.977085,10,"E",11,"SPE01505637"
0.992929,10,"G",11,"SPE01505709"
1.0008,10,"D",11,"SPE01505560"
1.02567,10,"H",11,"SPE01505725"
0.647913,10,"F",11,"SPE01505682"
1.01792,10,"B",11,"SPE01505437"
1.06145,10,"A",11,"SPE01505410"
