"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505610","4932","vid30",1.02529,1.20625,0.229018,0,"SPECMTS3",21,"D",4,"2007-12-05",24.3,600,-45.9189328540754
"SPE01505610","4932","sto1",1.05441,1.92932,0.071333,0,"SPECMTS3",21,"D",4,"2007-12-06",26.4,600,-34.0572868276306
"SPE01505610","4932","sec66",1.04342,1.61471,0.115843,0,"SPECMTS3",21,"D",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505610","4932","gcn3",1.00103,0.0849886,0.779344,0,"SPECMTS3",21,"D",4,"2007-12-11",23.1,600,-47.8843325233048
"SPE01505610","4932","rsc2",1.06802,1.84139,0.0655778,0,"SPECMTS3",21,"D",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505610","4932","rpa49",1.01638,0.563841,0.598532,0,"SPECMTS3",21,"D",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505610","4932","abp1",1.01582,0.807366,0.424598,0,"SPECMTS3",21,"D",4,"2007-12-20",23.6,600,-48.6984205554064
"SPE01505610","4932","fet3",1.02452,1.02247,0.30739,0,"SPECMTS3",21,"D",4,"2008-01-10",24.1,600,-40.0691412085149
"SPE01505610","4932","drs2",1.01885,0.811696,0.418056,0,"SPECMTS3",21,"D",4,"2008-01-11",23.7,600,-41.3256464422221
"SPE01505610","4932","mrc1",1.02199,1.10829,0.284796,0,"SPECMTS3",21,"D",4,"2008-01-15",23.2,600,-47.4717352972304
"SPE01505610","4932","hpr5",1.01172,0.564752,0.576648,0,"SPECMTS3",21,"D",4,"2008-01-22",22.3,600,-45.8842656526255
"SPE01505610","4932","nth1",1.01704,0.85967,0.39247,0,"SPECMTS3",21,"D",4,"2008-01-23",24.8,600,-49.0355100336498
"SPE01505610","4932","ubp6",1.01374,0.550085,0.58262,0,"SPECMTS3",21,"D",4,"2008-01-24",24.8,600,-38.5285379322673
"SPE01505610","4932","MT2481-pdr1pdr3-1st",1.02104,0.983279,0.336128,0,"SPECMTS3",21,"D",4,"2008-01-25",23.6,600,-44.5116835346836
"SPE01505610","4932","asf1",1.02933,1.23457,0.25409,0,"SPECMTS3",21,"D",4,"2008-01-30",24.2,600,-40.1862968538806
"SPE01505610","4932","swr1",1.01735,0.70611,0.488492,0,"SPECMTS3",21,"D",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01505610","4932","snf2",1.03936,1.38874,0.248398,0,"SPECMTS3",21,"D",4,"2008-02-01",23,600,-29.4237012989984
"SPE01505610","4932","bem2",1.03756,1.1038,0.269894,0,"SPECMTS3",21,"D",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01505610","4932","cin8",1.01683,0.776762,0.437474,0,"SPECMTS3",21,"D",4,"2008-02-06",23.3,600,-43.5465814641348
"SPE01505610","4932","swi4",1.03416,1.51141,0.155765,0,"SPECMTS3",21,"D",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01505610","4932","BY4741-2nd",1.0131,0.660828,0.508758,0,"SPECMTS3",21,"D",4,"2008-02-08",22.8,600,-48.865868410854
"SPE01505610","4932","spt3",0.987261,0.266259,0.467824,0,"SPECMTS3",21,"D",4,"2008-02-13",24.2,600,-15.9641940852611
"SPE01505610","4932","rad23",1.01226,0.630395,0.528868,0,"SPECMTS3",21,"D",4,"2008-02-15",24,600,-49.4629154276636
"SPE01505610","4932","vps35",1.02123,1.0629,0.294126,0,"SPECMTS3",21,"D",4,"2008-02-20",24.7,600,-47.8705883428679
"SPE01505610","4932","chs7",1.0204,0.63401,0.543848,0,"SPECMTS3",21,"D",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01505610","4932","mso1",1.02882,1.40498,0.170879,0,"SPECMTS3",21,"D",4,"2008-02-27",24.4,600,-47.0715370950592
"SPE01505610","4932","arc18",1.01775,0.794295,0.428948,0,"SPECMTS3",21,"D",4,"2008-02-28",24.7,600,-43.1320790320433
"SPE01505610","4932","msn5",1.02416,1.17716,0.24102,0,"SPECMTS3",21,"D",4,"2008-02-29",24.8,600,-46.5320565722742
"SPE01505610","4932","vph1",1.07728,1.39091,0.166063,0,"SPECMTS3",21,"D",4,"2008-03-01",24.9,600,-17.1788901087792
"SPE01505610","4932","hxk2",1.02203,0.978413,0.328544,0,"SPECMTS3",21,"D",4,"2008-03-05",23.2,600,-42.6364200331913
"SPE01505610","4932","atp4",1.01227,0.458748,0.64835,0,"SPECMTS3",21,"D",4,"2008-03-06",24.6,600,-35.5460430603459
"SPE01505610","4932","dnm1",0.996981,-0.089878,0.871456,0,"SPECMTS3",21,"D",4,"2008-03-07",24.2,600,-39.2508852977625
"SPE01505610","4932","vba3",1.024,1.26196,0.235738,0,"SPECMTS3",21,"D",4,"2008-03-12",24.1,600,-50.1853691906615
"SPE01505610","4932","ndi1",0.994113,-0.274024,0.790862,0,"SPECMTS3",21,"D",4,"2008-03-13",21.6,600,-44.4694945026717
"SPE01505610","4932","trk1",1.03635,1.11635,0.26575,0,"SPECMTS3",21,"D",4,"2008-03-14",25.8,600,-29.5460426709703
"SPE01505610","4932","rrp6",1.02192,0.796905,0.42926,0,"SPECMTS3",21,"D",4,"2008-03-14",23.6,600,-34.7195889800905
"SPE01505610","4932","pom152",1.02312,1.21347,0.269044,0,"SPECMTS3",21,"D",4,"2008-03-15",24.8,600,-50.5124115658245
"SPE01505610","4932","gim4",1.01822,0.846973,0.3999,0,"SPECMTS3",21,"D",4,"2008-03-20",23.8,600,-44.2436826671816
"SPE01505610","4932","gbp2",1.01843,0.798804,0.429506,0,"SPECMTS3",21,"D",4,"2008-03-26",25.2,600,-41.5555657080031
"SPE01505610","4932","rsa3",1.02185,0.932217,0.355554,0,"SPECMTS3",21,"D",4,"2008-04-01",24.1,600,-41.020326519711
"SPE01505610","4932","kre1",1.02165,0.9103,0.365364,0,"SPECMTS3",21,"D",4,"2008-04-02",27.4,600,-40.2437398806809
"SPE01505610","4932","aat2",1.0265,1.40394,0.169765,0,"SPECMTS3",21,"D",4,"2008-04-08",25.1,600,-50.9657383154291
"SPE01505610","4932","vam3",1.03063,0.92047,0.37218,0,"SPECMTS3",21,"D",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01505610","4932","hsp104",1.01543,0.875717,0.386994,0,"SPECMTS3",21,"D",4,"2008-04-11",22.2,600,-54.9459358591924
"SPE01505610","4932","hhf1",1.03127,1.36185,0.173394,0,"SPECMTS3",21,"D",4,"2008-04-15",24.6,600,-41.5753627535344
"SPE01505610","4932","ccr4",1.01413,0.599537,0.556342,0,"SPECMTS3",21,"D",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505610","4932","sdh2",1.02496,1.3871,0.165674,0,"SPECMTS3",21,"D",4,"2008-04-18",26,600,-53.3067726111812
"SPE01505610","4932","lat1",1.00813,0.397757,0.690814,0,"SPECMTS3",21,"D",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505610","4932","snc1",1.03025,1.70363,0.0962256,0,"SPECMTS3",21,"D",4,"2008-04-24",25.8,600,-54.0025272015109
"SPE01505610","4932","qcr8",1.03102,1.28232,0.199731,0,"SPECMTS3",21,"D",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505610","4932","tpk1",1.02163,1.04444,0.300894,0,"SPECMTS3",21,"D",4,"2008-04-25",25.2,600,-46.14888824139
"SPE01505610","4932","hsp82",1.02226,1.23025,0.221366,0,"SPECMTS3",21,"D",4,"2008-04-29",24.4,600,-53.3401291088457
"SPE01505610","4932","med2",1.01661,0.724891,0.48708,0,"SPECMTS3",21,"D",4,"2008-04-29",24.3,600,-42.2433521810339
"SPE01505610","4932","gsy2",1.01651,0.7745,0.452552,0,"SPECMTS3",21,"D",4,"2008-04-30",21.7,600,-44.9281247467403
"SPE01505610","4932","sse1",1.01556,0.40398,0.690866,0,"SPECMTS3",21,"D",4,"2008-05-01",24,600,-25.5228785782195
"SPE01505610","4932","doa4",1.03908,1.56535,0.202224,0,"SPECMTS3",21,"D",4,"2008-05-02",24.2,600,-37.9301353588142
"SPE01505610","4932","sur2",1.01923,0.97036,0.332342,0,"SPECMTS3",21,"D",4,"2008-05-06",23.9,600,-48.1995882335438
"SPE01505610","4932","kem1",1.02943,1.2002,0.245528,0,"SPECMTS3",21,"D",4,"2008-05-08",25.3,600,-39.4679947492495
"SPE01505610","4932","doc1",1.02811,0.989645,0.335404,0,"SPECMTS3",21,"D",4,"2008-05-09",25.7,600,-33.746236824382
"SPE01505610","4932","pfk2",1.0274,0.876353,0.3921,0,"SPECMTS3",21,"D",4,"2008-05-10",26.3,600,-30.6584069600503
"SPE01505610","4932","swe1",1.0229,1.22565,0.221418,0,"SPECMTS3",21,"D",4,"2008-05-13",24.5,600,-51.4883739865825
"SPE01505610","4932","bck1",1.02178,1.10483,0.269266,0,"SPECMTS3",21,"D",4,"2008-05-14",24.7,600,-48.7815971706848
"SPE01505610","4932","sac3",1.03448,1.14551,0.25326,0,"SPECMTS3",21,"D",4,"2008-05-16",26.5,600,-28.4192403283685
"SPE01505610","4932","faa2",1.03134,1.72002,0.091522,0,"SPECMTS3",21,"D",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01505610","4932","rpn1",1.02218,1.12576,0.274964,0,"SPECMTS3",21,"D",4,"2008-05-28",25.4,600,-48.5136054310727
"SPE01505610","4932","ssb2",1.0236,1.29316,0.197281,0,"SPECMTS3",21,"D",4,"2008-05-29",24.7,600,-52.6871230006704
"SPE01505610","4932","rbl2",1.02047,1.14467,0.262572,0,"SPECMTS3",21,"D",4,"2008-06-03",25.4,600,-53.553510020734
"SPE01505610","4932","fks1",1.02144,0.936717,0.34897,0,"SPECMTS3",21,"D",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505610","4932","ypt6",1.01699,0.467415,0.650142,0,"SPECMTS3",21,"D",4,"2008-06-05",25,600,-26.8055028834444
"SPE01505610","4932","gyp1",1.01796,0.987868,0.328332,0,"SPECMTS3",21,"D",4,"2008-06-10",25.5,600,-52.8264298476612
"SPE01505610","4932","arl3",1.02149,1.01568,0.318222,0,"SPECMTS3",21,"D",4,"2008-06-11",25.1,600,-45.1476198114327
"SPE01505610","4932","iki3",1.02386,1.15484,0.253352,0,"SPECMTS3",21,"D",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01505610","4932","mms22",1.03138,1.0599,0.289896,0,"SPECMTS3",21,"D",4,"2008-06-13",27,600,-31.2644903401844
"SPE01505610","4932","skt5",1.02267,1.12688,0.262434,0,"SPECMTS3",21,"D",4,"2008-06-17",25.2,600,-47.6642261484753
"SPE01505610","4932","dia2",1.03377,1.53442,0.124934,0,"SPECMTS3",21,"D",4,"2008-06-18",26,600,-43.5960369377196
"SPE01505610","4932","swc5",1.02773,1.25414,0.210242,0,"SPECMTS3",21,"D",4,"2008-06-19",25,600,-43.3800958773312
"SPE01505610","4932","chs3",1.02125,0.983355,0.337206,0,"SPECMTS3",21,"D",4,"2008-06-20",25.3,600,-44.354455987023
"SPE01505610","4932","bim1",1.01765,0.942021,0.450578,0,"SPECMTS3",21,"D",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505610","4932","dcc1",1.01393,0.63921,0.526942,0,"SPECMTS3",21,"D",4,"2008-06-25",25.7,600,-43.8851226670093
"SPE01505610","4932","nat1",1.01802,1.08123,0.284492,0,"SPECMTS3",21,"D",4,"2008-06-26",25.2,600,-57.0177098399702
"SPE01505610","4932","rgp1",1.01929,0.497117,0.624072,0,"SPECMTS3",21,"D",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01505610","4932","pmr1",1.02324,1.07477,0.286522,0,"SPECMTS3",21,"D",4,"2008-07-04",25.6,600,-44.556348689788
"SPE01505610","4932","paf1",1.0201,1.16846,0.24304,0,"SPECMTS3",21,"D",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01505610","4932","ard1",1.05228,1.37767,0.203406,0,"SPECMTS3",21,"D",4,"2008-07-10",25.2,600,-24.8660633320102
"SPE01505610","4932","elf1",1.02626,1.07556,0.282326,0,"SPECMTS3",21,"D",4,"2008-07-11",24.7,600,-39.2398599435497
"SPE01505610","4932","pep5",1.00727,0.431635,0.567196,0,"SPECMTS3",21,"D",4,"2008-08-14",24.7,600,-52.0573887778056
"SPE01505610","4932","BY4741",1.01843,1.13597,0.258062,0,"SPECMTS3",21,"D",4,"2008-08-15",24.8,600,-58.9545241780714
"SPE01505610","4932","MT2481-pdr1pdr3-2nd",1.03749,1.57635,0.136947,0,"SPECMTS3",21,"D",4,"2008-08-22",25.3,600,-40.152683443489
"SPE01505610","4932","ref2",1.02931,0.835131,0.44042,0,"SPECMTS3",21,"D",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505610","4932","whi5",1.01496,0.711953,0.476842,0,"SPECMTS3",21,"D",4,"2008-09-16",26.1,600,-35.7815393028875
"SPE01505610","4932","srl3",1.01955,1.11894,0.26578,0,"SPECMTS3",21,"D",4,"2008-09-17",24.6,600,-54.6059885055007
"SPE01505610","4932","SLT2",1.00053,0.0135236,0.84939,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-24.994719447532
"SPE01505610","4932","MKK1",1.00776,0.225765,0.82257,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-25.5140079307994
"SPE01505610","4932","BY4741-3rd",0.964844,-0.927404,0.357962,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-57.4564987940229
"SPE01505610","4932","BY4741",0.9203,-0.836716,0.423138,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-20.8456929545078
"SPE01505610","4932","IRE1",0.995221,-0.133866,0.89431,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-24.6234926654973
"SPE01505610","4932","HOG1",0.966171,-0.980688,0.388614,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-24.6292387064958
"SPE01505610","4932","CLN2",0.988758,-0.262177,0.793358,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-21.0980661566911
"SPE01505610","4932","pdr_yCG196",0.983114,-0.565604,0.576598,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-30.338289173589
"SPE01505610","4932","BCK1",0.99707,-0.0972791,0.922568,0,"Spectrum_ED",10,"E",9,"2010-08-10",30,595,-30.7834155809631
"SPE01505610","4932","BY4743",0.950491,-3.01313,0.00258572,0,"Spectrum_ED",10,"E",9,"2012-05-28",30,595,-75.9849957848125
"SPE01505610","4932","BY4741-2nd",0.947175,-1.29251,0.196179,0,"Spectrum_ED",10,"E",9,"2012-05-28",30,595,-50.7456631838082
"SPE01505610","4932","NPR1",0.94883,-0.184577,0.509352,0,"Spectrum_ED",10,"E",9,"2012-09-18",30,595,-29.6795437999869
"SPE01505610","4932","TOR1",0.948789,-0.241876,0.780652,0,"Spectrum_ED",10,"E",9,"2012-09-18",30,595,-28.6949817724953
