"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501154","4896","MT1181-W303mata",0.906201,-0.943043,0.163387,1,"Spectrum",15,"E",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501154","4932","BY4741",1.00958,0.393039,0.695084,0,"Spectrum",15,"E",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501154","4932","SMI1",1.01879,0.392435,0.694974,0,"Spectrum",15,"E",7,"2005-12-20",26.8,600,-20.1944241523397
"SPE01501154","4932","DEP1",1.00623,0.284832,0.776958,0,"Spectrum",15,"E",7,"2005-12-22",25.7,600,-42.479287680504
"SPE01501154","4932","TEP1",1.03437,0.926528,0.368738,0,"Spectrum",15,"E",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01501154","4932","gas1",0.981362,-0.166037,0.800646,0,"Spectrum",15,"E",7,"2006-01-20",25.4,600,-9.44253811824694
"SPE01501154","4932","KRE1",1.00514,0.282081,0.779836,0,"Spectrum",15,"E",7,"2006-01-31",25.8,600,-52.0404370519566
"SPE01501154","4932","LGE1",1.03298,0.551075,0.582862,0,"Spectrum",15,"E",7,"2006-02-08",25.9,600,-15.8901011441151
"SPE01501154","4932","NUM1",1.00169,0.075408,0.939892,0,"Spectrum",15,"E",7,"2006-02-10",27,600,-42.6937339069398
"SPE01501154","4932","HOC1",1.0159,0.534708,0.593872,0,"Spectrum",15,"E",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501154","4932","CIN2",1.0059,0.334037,0.740296,0,"Spectrum",15,"E",7,"2006-02-14",27,600,-53.8866094318523
"SPE01501154","4932","POL32",1.01835,0.511785,0.630222,0,"Spectrum",15,"E",7,"2006-02-16",25.5,600,-26.7908561403189
"SPE01501154","4932","NBP2",1.01005,0.238039,0.812468,0,"Spectrum",15,"E",7,"2006-02-17",24.7,600,-23.812451254428
"SPE01501154","4932","YPT6",1.0476,0.479432,0.631698,0,"Spectrum",15,"E",7,"2006-02-22",26.9,600,-9.74026448561622
"SPE01501154","4932","ypt6-2nd",1.00892,0.297277,0.766758,0,"Spectrum",15,"E",7,"2006-02-22",22.6,600,-32.0846870243485
"SPE01501154","4932","CIN8",1.00555,0.301925,0.763164,0,"Spectrum",15,"E",7,"2006-02-24",26.6,600,-51.9322591279367
"SPE01501154","4932","GPR1",1.02298,0.655801,0.515678,0,"Spectrum",15,"E",7,"2006-03-02",26.3,600,-27.1296966052285
"SPE01501154","4932","CNB1",1.00285,0.140708,0.88812,0,"Spectrum",15,"E",7,"2006-03-03",26.1,600,-47.1517307200498
"SPE01501154","4932","Sap30",1.00944,0.333357,0.73887,0,"Spectrum",15,"E",7,"2006-03-08",23.1,600,-33.9761565867425
"SPE01501154","4932","RPL9B",1.01417,0.420644,0.67424,0,"Spectrum",15,"E",7,"2006-03-10",25.9,600,-28.530425842968
"SPE01501154","4932","PAC10",1.01395,0.380088,0.706234,0,"Spectrum",15,"E",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01501154","4932","GIM3",1.01244,0.378295,0.715114,0,"Spectrum",15,"E",7,"2006-03-15",26,600,-30.2083399913308
"SPE01501154","4932","bre1-2nd",1.00848,0.342096,0.738046,0,"Spectrum",15,"E",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01501154","4932","BRE1",1.02265,0.411943,0.681144,0,"Spectrum",15,"E",7,"2006-03-16",25.7,600,-17.3576158043594
"SPE01501154","4932","ric1",1.02487,0.326748,0.748862,0,"Spectrum",15,"E",7,"2006-03-17",26.8,600,-11.7893744733031
"SPE01501154","4932","ric1-2nd",1.00697,0.156408,0.875858,0,"Spectrum",15,"E",7,"2006-03-18",25.3,600,-20.9080175111371
"SPE01501154","4932","SLT2",1.00503,0.248409,0.80386,0,"Spectrum",15,"E",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501154","4932","FUR4",1.01966,0.534248,0.598866,0,"Spectrum",15,"E",7,"2006-03-22",26,600,-25.2473968258549
"SPE01501154","4932","BNI4",1.01076,0.31935,0.756576,0,"Spectrum",15,"E",7,"2006-03-22",25.7,600,-29.7477365105558
"SPE01501154","4932","Arp1",0.999783,-0.011207,0.991058,0,"Spectrum",15,"E",7,"2006-03-23",27.2,600,-48.2854328991287
"SPE01501154","4932","Bck1",1.0172,0.337901,0.737924,0,"Spectrum",15,"E",7,"2006-03-24",25.9,600,-18.7238621483924
"SPE01501154","4932","BEM2",0.999826,-0.00818505,0.967304,0,"Spectrum",15,"E",7,"2006-03-25",26.6,600,-51.7520251792633
"SPE01501154","4932","CHS5",1.00532,0.258808,0.79596,0,"Spectrum",15,"E",7,"2006-03-28",26.8,600,-46.4351173111967
"SPE01501154","4932","BCK2",1.00508,0.202131,0.841174,0,"Spectrum",15,"E",7,"2006-03-29",26.2,600,-40.5818528218779
"SPE01501154","4932","VPS5",1.00316,0.171167,0.864708,0,"Spectrum",15,"E",7,"2006-03-30",26.2,600,-52.0606167805535
"SPE01501154","4932","LCB3",1.00043,0.0258661,0.89069,0,"Spectrum",15,"E",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01501154","4932","CKA2",1.0093,0.337096,0.737096,0,"Spectrum",15,"E",7,"2006-04-03",25.5,600,-33.8387771607107
"SPE01501154","4932","BY4741-2nd",1.01368,0.543917,0.588752,0,"Spectrum",15,"E",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01501154","4932","SHM2",1.01458,0.537264,0.5927,0,"Spectrum",15,"E",7,"2006-04-08",25.6,600,-35.3164286696761
"SPE01501154","4932","FKS1",0.981796,-0.347217,0.728428,0,"Spectrum",15,"E",7,"2006-04-11",23.6,600,-18.3117512253178
"SPE01501154","4932","cnb1-2nd",1.01745,0.652614,0.516058,0,"Spectrum",15,"E",7,"2006-04-12",24.1,600,-35.9268876245705
"SPE01501154","4932","SWE1",1.01933,0.573005,0.568754,0,"Spectrum",15,"E",7,"2006-04-19",24.7,600,-28.7327471145207
"SPE01501154","4932","DUN1",1.01528,0.575594,0.565296,0,"Spectrum",15,"E",7,"2006-04-20",24.5,600,-35.9836238616896
"SPE01501154","4932","TOP1",1.0459,0.394837,0.694014,0,"Spectrum",15,"E",7,"2006-04-25",24.8,600,-8.28990493536962
"SPE01501154","4932","top1-2nd",1.03507,0.564625,0.572388,0,"Spectrum",15,"E",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01501154","4932","RNR3",1.02324,0.673267,0.516592,0,"Spectrum",15,"E",7,"2006-04-26",24.7,600,-28.5671294480149
"SPE01501154","4932","MT2481-pdr1pdr3",1.00687,0.218941,0.827018,0,"Spectrum",15,"E",7,"2006-05-02",25.8,600,-30.2831098302388
"SPE01501154","4932","ROT2",1.00556,0.262672,0.792814,0,"Spectrum",15,"E",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501154","4932","PDE1",1.00904,0.324084,0.746534,0,"Spectrum",15,"E",7,"2006-05-11",24.7,600,-34.6624317313514
"SPE01501154","4932","spo22",1.02842,0.347894,0.72835,0,"Spectrum",15,"E",7,"2006-05-12",0,600,-11.7551124238529
"SPE01501154","4932","PPH21",1.00451,0.16407,0.830476,0,"Spectrum",15,"E",7,"2006-05-16",24.7,600,-34.2417966296567
"SPE01501154","4932","PPZ1",1.00143,0.0728692,0.941916,0,"Spectrum",15,"E",7,"2006-05-17",24.6,600,-48.4488481516634
"SPE01501154","4932","mdh1",0.993621,-0.380649,0.70941,0,"Spectrum",15,"E",7,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501154","4932","YKL085W",0.993621,-0.380649,0.70941,0,"Spectrum",15,"E",7,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501154","4932","nup100",0.991332,-0.591882,0.55395,0,"Spectrum",15,"E",7,"2007-08-28",27.8,600,-65.2441834959278
"SPE01501154","4932","mrt4",1.0141,0.517778,0.643242,0,"Spectrum",15,"E",7,"2007-08-30",27,600,-30.7651573541002
"SPE01501154","4932","tfp1",0.978412,-0.902235,0.368048,0,"Spectrum",15,"E",7,"2007-08-31",25.7,600,-40.0294727043133
"SPE01501154","4932","kar3",0.983243,-0.781508,0.434902,0,"Spectrum",15,"E",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501154","4932","rad50",0.985656,-0.567593,0.571692,0,"Spectrum",15,"E",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01501154","4932","kgd1",0.986847,-0.774592,0.44851,0,"Spectrum",15,"E",7,"2007-09-11",25.3,600,-56.0368100678259
"SPE01501154","4932","cla4",0.987816,-0.527187,0.619294,0,"Spectrum",15,"E",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501154","4932","dbp3",0.986681,-0.691002,0.489578,0,"Spectrum",15,"E",7,"2007-09-13",26.1,600,-49.7698253554393
"SPE01501154","4932","bmi1",0.977989,-1.09976,0.348046,0,"Spectrum",15,"E",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501154","4932","ser1",1.0064,0.209002,0.712344,0,"Spectrum",15,"E",7,"2007-09-17",26.8,600,-30.0836547889976
"SPE01501154","4932","cdc73",0.961718,-0.968754,0.336312,0,"Spectrum",15,"E",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501154","4932","sam2",0.988515,-0.586043,0.581842,0,"Spectrum",15,"E",7,"2007-09-21",25.7,600,-48.1901871057081
"SPE01501154","4932","BY4741-3rd",0.984223,-0.647353,0.54555,0,"Spectrum",15,"E",7,"2007-09-25",26.5,600,-38.5582350738
"SPE01501154","4932","htz1",0.74311,-0.961132,0.338964,0,"Spectrum",15,"E",7,"2007-09-26",26.3,600,-4.52309976820581
"SPE01501154","4932","MT2481-pdr1pdr3-2nd",0.978216,-0.966203,0.342042,0,"Spectrum",15,"E",7,"2007-09-27",26.1,600,-42.152630358344
"SPE01501154","4932","rpn10",0.986464,-0.685406,0.494966,0,"Spectrum",15,"E",7,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501154","4932","arf1",0.983576,-0.795468,0.42784,0,"Spectrum",15,"E",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501154","4932","vps1",0.976165,-0.947331,0.349046,0,"Spectrum",15,"E",7,"2007-10-03",26.5,600,-38.0344608552399
"SPE01501154","4932","pre9",0.982546,-0.663935,0.507624,0,"Spectrum",15,"E",7,"2007-10-04",26.2,600,-36.4620790668884
"SPE01501154","4932","mad1",0.9983,-0.0744125,0.53447,0,"Spectrum",15,"E",7,"2007-10-05",26.6,600,-54.5701930383371
"SPE01501154","4932","elg1",0.971701,-1.76893,0.127601,0,"Spectrum",15,"E",7,"2007-10-10",26.9,600,-60.182355449918
"SPE01501154","4932","arx1",0.985961,-0.710494,0.502954,0,"Spectrum",15,"E",7,"2007-10-11",25.8,600,-46.8013334931922
"SPE01501154","4932","tub3",0.989876,-0.605502,0.55014,0,"Spectrum",15,"E",7,"2007-10-12",26.5,600,-56.3402244053892
"SPE01501154","4932","sec22",0.991055,-0.311447,0.755586,0,"Spectrum",15,"E",7,"2007-10-16",25.3,600,-33.1032691900772
"SPE01501154","4932","ubp8",0.994268,-0.236231,0.813388,0,"Spectrum",15,"E",7,"2007-10-17",24.4,600,-39.5608565213783
"SPE01501154","4932","met16",0.991688,-0.42063,0.674696,0,"Spectrum",15,"E",7,"2007-10-18",25.6,600,-48.2001226277244
"SPE01501154","4932","idh2",0.977753,-1.11057,0.27896,0,"Spectrum",15,"E",7,"2007-10-19",25.5,600,-48.0847681587133
"SPE01501154","4932","pex11",0.980959,-1.14395,0.32587,0,"Spectrum",15,"E",7,"2007-10-23",25.3,600,-56.0210864655667
"SPE01501154","4932","pop2",0.988688,-0.531294,0.595582,0,"Spectrum",15,"E",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01501154","4932","dcg1",0.993846,-0.338395,0.735708,0,"Spectrum",15,"E",7,"2007-10-25",23.7,600,-52.5027961185501
"SPE01501154","4932","rad52",0.983884,-0.678944,0.497206,0,"Spectrum",15,"E",7,"2007-10-26",24.1,600,-40.4054672901668
"SPE01501154","4932","gcn5",0.981271,-0.325095,0.426844,0,"Spectrum",15,"E",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501154","4932","tif3",0.989867,-0.472772,0.639832,0,"Spectrum",15,"E",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501154","4932","ctf18",0.983155,-0.774772,0.451054,0,"Spectrum",15,"E",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501154","4932","clb2",0.981163,-1.09784,0.400382,0,"Spectrum",15,"E",7,"2007-11-02",25.6,600,-55.1123356047856
"SPE01501154","4932","mcm21",0.985208,-0.728429,0.467918,0,"Spectrum",15,"E",7,"2007-11-07",24.2,600,-46.7508713477854
"SPE01501154","4932","bik1",0.993256,-0.294569,0.771282,0,"Spectrum",15,"E",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01501154","4932","kap123",0.987804,-0.496593,0.623968,0,"Spectrum",15,"E",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501154","4932","mck1",0.983604,-0.689302,0.493652,0,"Spectrum",15,"E",7,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501154","4932","rvs167",0.992436,-0.423252,0.673758,0,"Spectrum",15,"E",7,"2007-11-14",24.2,600,-53.1324932201221
"SPE01501154","4932","set2",0.985957,-0.822688,0.410778,0,"Spectrum",15,"E",7,"2007-11-15",24.3,600,-56.0986243117519
"SPE01501154","4932","cln2",0.98315,-0.744595,0.473558,0,"Spectrum",15,"E",7,"2007-11-16",25.6,600,-42.9164526435006
"SPE01501154","4932","cot1",0.99296,-0.367889,0.727438,0,"Spectrum",15,"E",7,"2007-11-20",25.6,600,-49.8618078841073
"SPE01501154","4932","rom2",0.987922,-0.537806,0.60062,0,"Spectrum",15,"E",7,"2007-11-21",24.3,600,-42.2650030225048
"SPE01501154","4932","apc9",0.985746,-0.766759,0.547916,0,"Spectrum",15,"E",7,"2007-11-22",23.3,600,-51.6265362221179
"SPE01501154","4932","ire1",0.990827,-0.488238,0.634098,0,"Spectrum",15,"E",7,"2007-11-23",24.5,600,-51.4772857894545
"SPE01501154","4932","hxt1",0.9856,-0.756404,0.455482,0,"Spectrum",15,"E",7,"2007-11-27",23.5,600,-49.9290615248593
"SPE01501154","4932","vid30",1.00826,0.387286,0.70255,0,"SPECMTS3",9,"B",5,"2007-12-05",23.3,600,-45.9189328540754
"SPE01501154","4932","sto1",0.991356,-0.307678,0.758558,0,"SPECMTS3",9,"B",5,"2007-12-06",26,600,-34.0572868276306
"SPE01501154","4932","sec66",1.01209,0.434511,0.679354,0,"SPECMTS3",9,"B",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01501154","4932","gcn3",0.998011,-0.0563816,0.716618,0,"SPECMTS3",9,"B",5,"2007-12-11",21.5,600,-47.8843325233048
"SPE01501154","4932","rsc2",0.988889,-0.29934,0.768746,0,"SPECMTS3",9,"B",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01501154","4932","rpa49",0.995219,-0.166659,0.868418,0,"SPECMTS3",9,"B",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01501154","4932","abp1",1.01,0.51271,0.617294,0,"SPECMTS3",9,"B",5,"2007-12-20",22.5,600,-48.6984205554064
"SPE01501154","4932","fet3",1.01013,0.419564,0.674984,0,"SPECMTS3",9,"B",5,"2008-01-10",22.8,600,-40.0691412085149
"SPE01501154","4932","drs2",1.01816,0.780728,0.486436,0,"SPECMTS3",9,"B",5,"2008-01-11",23,600,-41.3256464422221
"SPE01501154","4932","mrc1",1.0098,0.490244,0.624142,0,"SPECMTS3",9,"B",5,"2008-01-15",22.5,600,-47.4717352972304
"SPE01501154","4932","hpr5",1.00787,0.378966,0.71052,0,"SPECMTS3",9,"B",5,"2008-01-22",21.3,600,-45.8842656526255
"SPE01501154","4932","nth1",1.00066,0.027878,0.977762,0,"SPECMTS3",9,"B",5,"2008-01-23",24.3,600,-49.0355100336498
"SPE01501154","4932","ubp6",0.983483,-0.656698,0.526544,0,"SPECMTS3",9,"B",5,"2008-01-24",23.6,600,-38.5285379322673
"SPE01501154","4932","MT2481-pdr1pdr3-1st",1.01045,0.480932,0.633916,0,"SPECMTS3",9,"B",5,"2008-01-25",24.3,600,-44.5116835346836
"SPE01501154","4932","asf1",0.998566,-0.0654985,0.657568,0,"SPECMTS3",9,"B",5,"2008-01-30",23.6,600,-40.1862968538806
"SPE01501154","4932","swr1",1.00367,0.146006,0.884664,0,"SPECMTS3",9,"B",5,"2008-01-31",24.9,600,-39.1782776479494
"SPE01501154","4932","snf2",1.03378,1.20645,0.230676,0,"SPECMTS3",9,"B",5,"2008-02-01",21.9,600,-29.4237012989984
"SPE01501154","4932","bem2",1.01521,0.44875,0.658154,0,"SPECMTS3",9,"B",5,"2008-02-05",24.3,600,-28.0346979274599
"SPE01501154","4932","cin8",1.00381,0.179502,0.823192,0,"SPECMTS3",9,"B",5,"2008-02-06",22.3,600,-43.5465814641348
"SPE01501154","4932","swi4",0.998064,-0.0980421,0.922086,0,"SPECMTS3",9,"B",5,"2008-02-07",26.1,600,-42.808097746492
"SPE01501154","4932","BY4741-2nd",0.997076,-0.156076,0.877378,0,"SPECMTS3",9,"B",5,"2008-02-08",22,600,-48.865868410854
"SPE01501154","4932","spt3",1.03963,1.1842,0.236872,0,"SPECMTS3",9,"B",5,"2008-02-13",25.5,600,-15.9641940852611
"SPE01501154","4932","rad23",0.998434,-0.0817763,0.905724,0,"SPECMTS3",9,"B",5,"2008-02-15",23,600,-49.4629154276636
"SPE01501154","4932","vps35",1.00651,0.321403,0.749318,0,"SPECMTS3",9,"B",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501154","4932","chs7",1.01485,0.471277,0.637686,0,"SPECMTS3",9,"B",5,"2008-02-21",24.8,600,-30.7542270091603
"SPE01501154","4932","mso1",1.00597,0.292517,0.770754,0,"SPECMTS3",9,"B",5,"2008-02-27",24.2,600,-47.0715370950592
"SPE01501154","4932","arc18",1.0181,0.821681,0.53827,0,"SPECMTS3",9,"B",5,"2008-02-28",23.6,600,-43.1320790320433
"SPE01501154","4932","msn5",1.00887,0.420266,0.682734,0,"SPECMTS3",9,"B",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01501154","4932","vph1",0.999543,-0.0329842,0.64029,0,"SPECMTS3",9,"B",5,"2008-03-01",24.5,600,-17.1788901087792
"SPE01501154","4932","hxk2",1.01037,0.45636,0.651476,0,"SPECMTS3",9,"B",5,"2008-03-05",22.2,600,-42.6364200331913
"SPE01501154","4932","atp4",1.03027,1.13026,0.263362,0,"SPECMTS3",9,"B",5,"2008-03-06",22.9,600,-35.5460430603459
"SPE01501154","4932","dnm1",1.02651,1.12761,0.28365,0,"SPECMTS3",9,"B",5,"2008-03-07",23.9,600,-39.2508852977625
"SPE01501154","4932","vba3",0.986583,-0.708882,0.539092,0,"SPECMTS3",9,"B",5,"2008-03-12",23,600,-50.1853691906615
"SPE01501154","4932","ndi1",0.999467,-0.025919,0.613042,0,"SPECMTS3",9,"B",5,"2008-03-13",22.7,600,-44.4694945026717
"SPE01501154","4932","rrp6",0.963148,-1.35555,0.17684,0,"SPECMTS3",9,"B",5,"2008-03-14",22.6,600,-34.7195889800905
"SPE01501154","4932","trk1",1.02346,0.717183,0.48952,0,"SPECMTS3",9,"B",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01501154","4932","pom152",1.00949,0.495015,0.645826,0,"SPECMTS3",9,"B",5,"2008-03-15",24.1,600,-50.5124115658245
"SPE01501154","4932","gim4",0.999309,-0.0307063,0.840324,0,"SPECMTS3",9,"B",5,"2008-03-20",23.1,600,-44.2436826671816
"SPE01501154","4932","gbp2",1.0074,0.319724,0.749994,0,"SPECMTS3",9,"B",5,"2008-03-26",23.8,600,-41.5555657080031
"SPE01501154","4932","rsa3",0.977675,-0.960466,0.351886,0,"SPECMTS3",9,"B",5,"2008-04-01",23.1,600,-41.020326519711
"SPE01501154","4932","kre1",1.02018,0.843628,0.476302,0,"SPECMTS3",9,"B",5,"2008-04-02",29.5,600,-40.2437398806809
"SPE01501154","4932","aat2",1.00921,0.489762,0.624654,0,"SPECMTS3",9,"B",5,"2008-04-08",24.1,600,-50.9657383154291
"SPE01501154","4932","vam3",1.02563,0.769778,0.451394,0,"SPECMTS3",9,"B",5,"2008-04-09",24.2,600,-28.2716687945703
"SPE01501154","4932","hsp104",1.00165,0.0905657,0.92804,0,"SPECMTS3",9,"B",5,"2008-04-11",23.4,600,-54.9459358591924
"SPE01501154","4932","hhf1",0.977606,-0.95266,0.409262,0,"SPECMTS3",9,"B",5,"2008-04-15",23.7,600,-41.5753627535344
"SPE01501154","4932","ccr4",1.0104,0.434092,0.373848,0,"SPECMTS3",9,"B",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01501154","4932","sdh2",0.992693,-0.409852,0.68651,0,"SPECMTS3",9,"B",5,"2008-04-18",25.3,600,-53.3067726111812
"SPE01501154","4932","lat1",1.00334,0.183103,0.647704,0,"SPECMTS3",9,"B",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501154","4932","snc1",1.00144,0.0758732,0.93281,0,"SPECMTS3",9,"B",5,"2008-04-24",25.1,600,-54.0025272015109
"SPE01501154","4932","qcr8",0.988326,-0.483316,0.631852,0,"SPECMTS3",9,"B",5,"2008-04-25",25.8,600,-39.7142252182643
"SPE01501154","4932","tpk1",0.99305,-0.336042,0.740192,0,"SPECMTS3",9,"B",5,"2008-04-25",24.7,600,-46.14888824139
"SPE01501154","4932","med2",1.00535,0.221607,0.685542,0,"SPECMTS3",9,"B",5,"2008-04-29",24,600,-42.2433521810339
"SPE01501154","4932","hsp82",1.00729,0.419328,0.69567,0,"SPECMTS3",9,"B",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501154","4932","gsy2",1.0154,0.719837,0.47693,0,"SPECMTS3",9,"B",5,"2008-04-30",23.7,600,-44.9281247467403
"SPE01501154","4932","sse1",1.02364,0.614785,0.559106,0,"SPECMTS3",9,"B",5,"2008-05-01",23.6,600,-25.5228785782195
"SPE01501154","4932","doa4",0.984242,-0.618729,0.54984,0,"SPECMTS3",9,"B",5,"2008-05-02",23.7,600,-37.9301353588142
"SPE01501154","4932","sur2",1.0178,0.903019,0.390958,0,"SPECMTS3",9,"B",5,"2008-05-06",23.2,600,-48.1995882335438
"SPE01501154","4932","kem1",1.00417,0.174258,0.863058,0,"SPECMTS3",9,"B",5,"2008-05-08",24.5,600,-39.4679947492495
"SPE01501154","4932","doc1",1.0015,0.0577896,0.951214,0,"SPECMTS3",9,"B",5,"2008-05-09",25.3,600,-33.746236824382
"SPE01501154","4932","pfk2",0.982042,-0.577322,0.56812,0,"SPECMTS3",9,"B",5,"2008-05-10",26,600,-30.6584069600503
"SPE01501154","4932","swe1",0.992826,-0.389502,0.696916,0,"SPECMTS3",9,"B",5,"2008-05-13",23.9,600,-51.4883739865825
"SPE01501154","4932","bck1",1.0082,0.423076,0.643324,0,"SPECMTS3",9,"B",5,"2008-05-14",24.1,600,-48.7815971706848
"SPE01501154","4932","sac3",0.983066,-0.387407,0.709172,0,"SPECMTS3",9,"B",5,"2008-05-16",26.1,600,-28.4192403283685
"SPE01501154","4932","faa2",1.00924,0.495613,0.620836,0,"SPECMTS3",9,"B",5,"2008-05-27",25.4,600,-52.4543431972062
"SPE01501154","4932","rpn1",1.01668,0.838419,0.420404,0,"SPECMTS3",9,"B",5,"2008-05-28",25,600,-48.5136054310727
"SPE01501154","4932","ssb2",1.01017,0.555649,0.583536,0,"SPECMTS3",9,"B",5,"2008-05-29",24,600,-52.6871230006704
"SPE01501154","4932","rbl2",0.999973,0.00647956,0.388652,0,"SPECMTS3",9,"B",5,"2008-06-03",24.7,600,-53.553510020734
"SPE01501154","4932","fks1",0.997865,-0.099406,0.921184,0,"SPECMTS3",9,"B",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01501154","4932","ypt6",1.00407,0.106629,0.90187,0,"SPECMTS3",9,"B",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01501154","4932","gyp1",0.996244,-0.210133,0.710316,0,"SPECMTS3",9,"B",5,"2008-06-10",24.9,600,-52.8264298476612
"SPE01501154","4932","arl3",1.02831,1.3197,0.240454,0,"SPECMTS3",9,"B",5,"2008-06-11",24.5,600,-45.1476198114327
"SPE01501154","4932","iki3",1.00489,0.226091,0.822554,0,"SPECMTS3",9,"B",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01501154","4932","mms22",0.983144,-0.543974,0.615634,0,"SPECMTS3",9,"B",5,"2008-06-13",26.9,600,-31.2644903401844
"SPE01501154","4932","skt5",1.00775,0.384731,0.70051,0,"SPECMTS3",9,"B",5,"2008-06-17",24.8,600,-47.6642261484753
"SPE01501154","4932","dia2",1.00831,0.384704,0.720548,0,"SPECMTS3",9,"B",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01501154","4932","swc5",0.992356,-0.326499,0.756242,0,"SPECMTS3",9,"B",5,"2008-06-19",24.7,600,-43.3800958773312
"SPE01501154","4932","chs3",1.01456,0.667493,0.511424,0,"SPECMTS3",9,"B",5,"2008-06-20",24.5,600,-44.354455987023
"SPE01501154","4932","bim1",1.02271,1.12965,0.328488,0,"SPECMTS3",9,"B",5,"2008-06-24",26.1,600,-49.0095978861649
"SPE01501154","4932","dcc1",1.0109,0.498924,0.618654,0,"SPECMTS3",9,"B",5,"2008-06-25",25.1,600,-43.8851226670093
"SPE01501154","4932","nat1",0.996791,-0.187633,0.852812,0,"SPECMTS3",9,"B",5,"2008-06-26",26.4,600,-57.0177098399702
"SPE01501154","4932","rgp1",1.03796,0.985044,0.325606,0,"SPECMTS3",9,"B",5,"2008-06-26",26.2,600,-24.8320346143441
"SPE01501154","4932","pmr1",1.00092,0.034782,0.875286,0,"SPECMTS3",9,"B",5,"2008-07-04",25.1,600,-44.556348689788
"SPE01501154","4932","paf1",1.00453,0.265005,0.793406,0,"SPECMTS3",9,"B",5,"2008-07-09",24.3,600,-55.834945137456
"SPE01501154","4932","ard1",1.04079,1.07821,0.28325,0,"SPECMTS3",9,"B",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01501154","4932","elf1",1.02022,0.826552,0.417316,0,"SPECMTS3",9,"B",5,"2008-07-11",24.2,600,-39.2398599435497
"SPE01501154","4932","pep5",1.00614,0.365165,0.72959,0,"SPECMTS3",9,"B",5,"2008-08-14",26.3,600,-52.0573887778056
"SPE01501154","4932","BY4741",0.996228,-0.230502,0.818608,0,"SPECMTS3",9,"B",5,"2008-08-15",24,600,-58.9545241780714
"SPE01501154","4932","MT2481-pdr1pdr3-2nd",0.997963,-0.0834359,0.924056,0,"SPECMTS3",9,"B",5,"2008-08-22",24.8,600,-40.152683443489
"SPE01501154","4932","ref2",1.00509,0.132601,0.71757,0,"SPECMTS3",9,"B",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501154","4932","whi5",1.02732,1.17682,0.241218,0,"SPECMTS3",9,"B",5,"2008-09-16",25.6,600,-35.7815393028875
"SPE01501154","4932","srl3",0.997829,-0.119375,0.905062,0,"SPECMTS3",9,"B",5,"2008-09-17",26,600,-54.6059885055007
"SPE01501154","4932","CLN2",0.999233,-0.0196632,0.872868,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-21.0980661566911
"SPE01501154","4932","pdr_yCG196",1.02743,0.925838,0.26956,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-30.338289173589
"SPE01501154","4932","BCK1",1.01808,0.621897,0.535594,0,"Spectrum_ED",6,"E",7,"2010-08-10",30,595,-30.7834155809631
