"value","plate","row","col","cid"
0.0864693,8,"D",2,"SPE01503722"
0.991654,8,"E",2,"SPE01503925"
1.03294,8,"G",2,"SPE01504172"
0.993382,8,"H",2,"SPE01504211"
0.990486,8,"A",2,"SPE01503276"
0.995094,8,"B",2,"SPE01503412"
1.00161,8,"C",2,"SPE01503614"
1.00701,8,"F",2,"SPE01504085"
0.986935,8,"H",3,"SPE01504214"
0.98834,8,"G",3,"SPE01504173"
0.992806,8,"B",3,"SPE01503419"
0.977078,8,"E",3,"SPE01503929"
1.0135,8,"F",3,"SPE01504088"
0.982098,8,"C",3,"SPE01503632"
0.754533,8,"A",3,"SPE01503278"
0.935236,8,"D",3,"SPE01503801"
0.939219,8,"C",4,"SPE01503650"
0.586141,8,"H",4,"SPE01504216"
0.995409,8,"G",4,"SPE01504174"
1.00047,8,"D",4,"SPE01503807"
1.00386,8,"F",4,"SPE01504094"
0.998623,8,"B",4,"SPE01503420"
1.00333,8,"E",4,"SPE01503931"
1.00753,8,"A",4,"SPE01503279"
0.435861,8,"H",5,"SPE01504218"
1.01465,8,"F",5,"SPE01504099"
0.989492,8,"D",5,"SPE01503816"
0.987376,8,"B",5,"SPE01503421"
1.01449,8,"G",5,"SPE01504175"
1.01113,8,"E",5,"SPE01503932"
0.995767,8,"A",5,"SPE01503298"
0.974005,8,"C",5,"SPE01503678"
0.99809,8,"A",6,"SPE01503301"
1.01182,8,"F",6,"SPE01504136"
0.997356,8,"G",6,"SPE01504179"
0.999146,8,"C",6,"SPE01503679"
0.970722,8,"D",6,"SPE01503818"
0.9806,8,"E",6,"SPE01503934"
1.01517,8,"H",6,"SPE01504226"
0.942771,8,"B",6,"SPE01503429"
1.00962,8,"F",7,"SPE01504142"
0.922282,8,"D",7,"SPE01503903"
0.974145,8,"B",7,"SPE01503500"
1.0101,8,"G",7,"SPE01504183"
0.973371,8,"C",7,"SPE01503708"
1.0114,8,"E",7,"SPE01503935"
1.01961,8,"H",7,"SPE01504229"
0.99575,8,"A",7,"SPE01503304"
0.980068,8,"C",8,"SPE01503710"
1.0271,8,"G",8,"SPE01504184"
0.97181,8,"B",8,"SPE01503600"
0.982319,8,"D",8,"SPE01503914"
1.0037,8,"F",8,"SPE01504144"
0.467542,8,"E",8,"SPE01503926"
1.02251,8,"H",8,"SPE01505222"
0.101544,8,"A",8,"SPE01503322"
1.0081,8,"A",9,"SPE01503324"
1.0129,8,"H",9,"SPE01504235"
1.0121,8,"G",9,"SPE01504188"
0.970549,8,"D",9,"SPE01503918"
0.977494,8,"E",9,"SPE01503938"
0.980095,8,"B",9,"SPE01503607"
0.981557,8,"C",9,"SPE01503712"
0.997872,8,"F",9,"SPE01504148"
1.00364,8,"F",10,"SPE01504152"
1.01288,8,"E",10,"SPE01503978"
0.0934203,8,"B",10,"SPE01503610"
0.914828,8,"H",10,"SPE01504236"
0.991925,8,"D",10,"SPE01503919"
0.511791,8,"C",10,"SPE01503720"
0.994896,8,"G",10,"SPE01504190"
0.993403,8,"A",10,"SPE01503330"
1.00813,8,"H",11,"SPE01504237"
0.111723,8,"D",11,"SPE01503923"
0.986452,8,"B",11,"SPE01503611"
0.986495,8,"E",11,"SPE01503985"
0.997975,8,"A",11,"SPE01503393"
0.995298,8,"C",11,"SPE01503721"
0.997097,8,"F",11,"SPE01504171"
1.01173,8,"G",11,"SPE01504210"
