"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7067,"Spectrum","ypt6-2nd"
1,13,1,"B",0.6937,"Spectrum","ypt6-2nd"
1,13,1,"C",0.6951,"Spectrum","ypt6-2nd"
1,13,1,"D",0.6824,"Spectrum","ypt6-2nd"
1,13,1,"E",0.6967,"Spectrum","ypt6-2nd"
1,13,1,"F",0.69,"Spectrum","ypt6-2nd"
1,13,1,"G",0.6915,"Spectrum","ypt6-2nd"
1,13,1,"H",0.7111,"Spectrum","ypt6-2nd"
1,13,2,"A",0.6937,"Spectrum","ypt6-2nd"
1,13,2,"B",0.6869,"Spectrum","ypt6-2nd"
1,13,2,"C",0.7213,"Spectrum","ypt6-2nd"
1,13,2,"D",0.6919,"Spectrum","ypt6-2nd"
1,13,2,"E",0.7153,"Spectrum","ypt6-2nd"
1,13,2,"F",0.7139,"Spectrum","ypt6-2nd"
1,13,2,"G",0.7116,"Spectrum","ypt6-2nd"
1,13,2,"H",0.7001,"Spectrum","ypt6-2nd"
1,13,3,"A",0.7159,"Spectrum","ypt6-2nd"
1,13,3,"B",0.7074,"Spectrum","ypt6-2nd"
1,13,3,"C",0.6842,"Spectrum","ypt6-2nd"
1,13,3,"D",0.1747,"Spectrum","ypt6-2nd"
1,13,3,"E",0.7223,"Spectrum","ypt6-2nd"
1,13,3,"F",0.7143,"Spectrum","ypt6-2nd"
1,13,3,"G",0.7156,"Spectrum","ypt6-2nd"
1,13,3,"H",0.7204,"Spectrum","ypt6-2nd"
1,13,4,"A",0.7153,"Spectrum","ypt6-2nd"
1,13,4,"B",0.7313,"Spectrum","ypt6-2nd"
1,13,4,"C",0.7287,"Spectrum","ypt6-2nd"
1,13,4,"D",0.7241,"Spectrum","ypt6-2nd"
1,13,4,"E",0.3358,"Spectrum","ypt6-2nd"
1,13,4,"F",0.7328,"Spectrum","ypt6-2nd"
1,13,4,"G",0.6789,"Spectrum","ypt6-2nd"
1,13,4,"H",0.6772,"Spectrum","ypt6-2nd"
1,13,5,"A",0.6141,"Spectrum","ypt6-2nd"
1,13,5,"B",0.2361,"Spectrum","ypt6-2nd"
1,13,5,"C",0.7317,"Spectrum","ypt6-2nd"
1,13,5,"D",0.7205,"Spectrum","ypt6-2nd"
1,13,5,"E",0.74,"Spectrum","ypt6-2nd"
1,13,5,"F",0.7189,"Spectrum","ypt6-2nd"
1,13,5,"G",0.7415,"Spectrum","ypt6-2nd"
1,13,5,"H",0.0429,"Spectrum","ypt6-2nd"
1,13,6,"A",0.7136,"Spectrum","ypt6-2nd"
1,13,6,"B",0.7128,"Spectrum","ypt6-2nd"
1,13,6,"C",0.7354,"Spectrum","ypt6-2nd"
1,13,6,"D",0.7302,"Spectrum","ypt6-2nd"
1,13,6,"E",0.7335,"Spectrum","ypt6-2nd"
1,13,6,"F",0.0393,"Spectrum","ypt6-2nd"
1,13,6,"G",0.7191,"Spectrum","ypt6-2nd"
1,13,6,"H",0.7272,"Spectrum","ypt6-2nd"
1,13,7,"A",0.7234,"Spectrum","ypt6-2nd"
1,13,7,"B",0.7318,"Spectrum","ypt6-2nd"
1,13,7,"C",0.743,"Spectrum","ypt6-2nd"
1,13,7,"D",0.7251,"Spectrum","ypt6-2nd"
1,13,7,"E",0.7356,"Spectrum","ypt6-2nd"
1,13,7,"F",0.7219,"Spectrum","ypt6-2nd"
1,13,7,"G",0.7233,"Spectrum","ypt6-2nd"
1,13,7,"H",0.7199,"Spectrum","ypt6-2nd"
1,13,8,"A",0.7161,"Spectrum","ypt6-2nd"
1,13,8,"B",0.6036,"Spectrum","ypt6-2nd"
1,13,8,"C",0.7258,"Spectrum","ypt6-2nd"
1,13,8,"D",0.7077,"Spectrum","ypt6-2nd"
1,13,8,"E",0.7287,"Spectrum","ypt6-2nd"
1,13,8,"F",0.7259,"Spectrum","ypt6-2nd"
1,13,8,"G",0.7326,"Spectrum","ypt6-2nd"
1,13,8,"H",0.6994,"Spectrum","ypt6-2nd"
1,13,9,"A",0.7094,"Spectrum","ypt6-2nd"
1,13,9,"B",0.6972,"Spectrum","ypt6-2nd"
1,13,9,"C",0.7233,"Spectrum","ypt6-2nd"
1,13,9,"D",0.5531,"Spectrum","ypt6-2nd"
1,13,9,"E",0.7161,"Spectrum","ypt6-2nd"
1,13,9,"F",0.7037,"Spectrum","ypt6-2nd"
1,13,9,"G",0.723,"Spectrum","ypt6-2nd"
1,13,9,"H",0.7033,"Spectrum","ypt6-2nd"
1,13,10,"A",0.6863,"Spectrum","ypt6-2nd"
1,13,10,"B",0.6692,"Spectrum","ypt6-2nd"
1,13,10,"C",0.7301,"Spectrum","ypt6-2nd"
1,13,10,"D",0.0434,"Spectrum","ypt6-2nd"
1,13,10,"E",0.7284,"Spectrum","ypt6-2nd"
1,13,10,"F",0.1052,"Spectrum","ypt6-2nd"
1,13,10,"G",0.7087,"Spectrum","ypt6-2nd"
1,13,10,"H",0.6944,"Spectrum","ypt6-2nd"
1,13,11,"A",0.7177,"Spectrum","ypt6-2nd"
1,13,11,"B",0.6914,"Spectrum","ypt6-2nd"
1,13,11,"C",0.734,"Spectrum","ypt6-2nd"
1,13,11,"D",0.6836,"Spectrum","ypt6-2nd"
1,13,11,"E",0.7336,"Spectrum","ypt6-2nd"
1,13,11,"F",0.7118,"Spectrum","ypt6-2nd"
1,13,11,"G",0.7222,"Spectrum","ypt6-2nd"
1,13,11,"H",0.7234,"Spectrum","ypt6-2nd"
1,13,12,"A",0.7097,"Spectrum","ypt6-2nd"
1,13,12,"B",0.0403,"Spectrum","ypt6-2nd"
1,13,12,"C",0.7322,"Spectrum","ypt6-2nd"
1,13,12,"D",0.0431,"Spectrum","ypt6-2nd"
1,13,12,"E",0.7206,"Spectrum","ypt6-2nd"
1,13,12,"F",0.0414,"Spectrum","ypt6-2nd"
1,13,12,"G",0.7251,"Spectrum","ypt6-2nd"
1,13,12,"H",0.0422,"Spectrum","ypt6-2nd"
2,13,1,"A",0.6657,"Spectrum","ypt6-2nd"
2,13,1,"B",0.6786,"Spectrum","ypt6-2nd"
2,13,1,"C",0.685,"Spectrum","ypt6-2nd"
2,13,1,"D",0.6842,"Spectrum","ypt6-2nd"
2,13,1,"E",0.6834,"Spectrum","ypt6-2nd"
2,13,1,"F",0.6813,"Spectrum","ypt6-2nd"
2,13,1,"G",0.6754,"Spectrum","ypt6-2nd"
2,13,1,"H",0.691,"Spectrum","ypt6-2nd"
2,13,2,"A",0.6806,"Spectrum","ypt6-2nd"
2,13,2,"B",0.6799,"Spectrum","ypt6-2nd"
2,13,2,"C",0.7022,"Spectrum","ypt6-2nd"
2,13,2,"D",0.7049,"Spectrum","ypt6-2nd"
2,13,2,"E",0.7079,"Spectrum","ypt6-2nd"
2,13,2,"F",0.7051,"Spectrum","ypt6-2nd"
2,13,2,"G",0.7015,"Spectrum","ypt6-2nd"
2,13,2,"H",0.6891,"Spectrum","ypt6-2nd"
2,13,3,"A",0.6962,"Spectrum","ypt6-2nd"
2,13,3,"B",0.7073,"Spectrum","ypt6-2nd"
2,13,3,"C",0.6978,"Spectrum","ypt6-2nd"
2,13,3,"D",0.1483,"Spectrum","ypt6-2nd"
2,13,3,"E",0.7236,"Spectrum","ypt6-2nd"
2,13,3,"F",0.7149,"Spectrum","ypt6-2nd"
2,13,3,"G",0.7219,"Spectrum","ypt6-2nd"
2,13,3,"H",0.703,"Spectrum","ypt6-2nd"
2,13,4,"A",0.7124,"Spectrum","ypt6-2nd"
2,13,4,"B",0.7278,"Spectrum","ypt6-2nd"
2,13,4,"C",0.7254,"Spectrum","ypt6-2nd"
2,13,4,"D",0.7261,"Spectrum","ypt6-2nd"
2,13,4,"E",0.3716,"Spectrum","ypt6-2nd"
2,13,4,"F",0.7348,"Spectrum","ypt6-2nd"
2,13,4,"G",0.6869,"Spectrum","ypt6-2nd"
2,13,4,"H",0.6671,"Spectrum","ypt6-2nd"
2,13,5,"A",0.6468,"Spectrum","ypt6-2nd"
2,13,5,"B",0.2473,"Spectrum","ypt6-2nd"
2,13,5,"C",0.7299,"Spectrum","ypt6-2nd"
2,13,5,"D",0.7087,"Spectrum","ypt6-2nd"
2,13,5,"E",0.7377,"Spectrum","ypt6-2nd"
2,13,5,"F",0.7269,"Spectrum","ypt6-2nd"
2,13,5,"G",0.7293,"Spectrum","ypt6-2nd"
2,13,5,"H",0.0403,"Spectrum","ypt6-2nd"
2,13,6,"A",0.708,"Spectrum","ypt6-2nd"
2,13,6,"B",0.7118,"Spectrum","ypt6-2nd"
2,13,6,"C",0.7305,"Spectrum","ypt6-2nd"
2,13,6,"D",0.7275,"Spectrum","ypt6-2nd"
2,13,6,"E",0.7247,"Spectrum","ypt6-2nd"
2,13,6,"F",0.0502,"Spectrum","ypt6-2nd"
2,13,6,"G",0.7159,"Spectrum","ypt6-2nd"
2,13,6,"H",0.7114,"Spectrum","ypt6-2nd"
2,13,7,"A",0.704,"Spectrum","ypt6-2nd"
2,13,7,"B",0.7175,"Spectrum","ypt6-2nd"
2,13,7,"C",0.725,"Spectrum","ypt6-2nd"
2,13,7,"D",0.7179,"Spectrum","ypt6-2nd"
2,13,7,"E",0.7207,"Spectrum","ypt6-2nd"
2,13,7,"F",0.7247,"Spectrum","ypt6-2nd"
2,13,7,"G",0.7322,"Spectrum","ypt6-2nd"
2,13,7,"H",0.7178,"Spectrum","ypt6-2nd"
2,13,8,"A",0.707,"Spectrum","ypt6-2nd"
2,13,8,"B",0.6264,"Spectrum","ypt6-2nd"
2,13,8,"C",0.7206,"Spectrum","ypt6-2nd"
2,13,8,"D",0.6991,"Spectrum","ypt6-2nd"
2,13,8,"E",0.7351,"Spectrum","ypt6-2nd"
2,13,8,"F",0.7213,"Spectrum","ypt6-2nd"
2,13,8,"G",0.7281,"Spectrum","ypt6-2nd"
2,13,8,"H",0.6992,"Spectrum","ypt6-2nd"
2,13,9,"A",0.705,"Spectrum","ypt6-2nd"
2,13,9,"B",0.6995,"Spectrum","ypt6-2nd"
2,13,9,"C",0.7218,"Spectrum","ypt6-2nd"
2,13,9,"D",0.5568,"Spectrum","ypt6-2nd"
2,13,9,"E",0.7102,"Spectrum","ypt6-2nd"
2,13,9,"F",0.7222,"Spectrum","ypt6-2nd"
2,13,9,"G",0.7224,"Spectrum","ypt6-2nd"
2,13,9,"H",0.7006,"Spectrum","ypt6-2nd"
2,13,10,"A",0.6846,"Spectrum","ypt6-2nd"
2,13,10,"B",0.6892,"Spectrum","ypt6-2nd"
2,13,10,"C",0.7301,"Spectrum","ypt6-2nd"
2,13,10,"D",0.0434,"Spectrum","ypt6-2nd"
2,13,10,"E",0.7361,"Spectrum","ypt6-2nd"
2,13,10,"F",0.2312,"Spectrum","ypt6-2nd"
2,13,10,"G",0.695,"Spectrum","ypt6-2nd"
2,13,10,"H",0.6927,"Spectrum","ypt6-2nd"
2,13,11,"A",0.7065,"Spectrum","ypt6-2nd"
2,13,11,"B",0.6968,"Spectrum","ypt6-2nd"
2,13,11,"C",0.7307,"Spectrum","ypt6-2nd"
2,13,11,"D",0.6812,"Spectrum","ypt6-2nd"
2,13,11,"E",0.7273,"Spectrum","ypt6-2nd"
2,13,11,"F",0.698,"Spectrum","ypt6-2nd"
2,13,11,"G",0.7143,"Spectrum","ypt6-2nd"
2,13,11,"H",0.7017,"Spectrum","ypt6-2nd"
2,13,12,"A",0.7087,"Spectrum","ypt6-2nd"
2,13,12,"B",0.0408,"Spectrum","ypt6-2nd"
2,13,12,"C",0.7168,"Spectrum","ypt6-2nd"
2,13,12,"D",0.0399,"Spectrum","ypt6-2nd"
2,13,12,"E",0.6983,"Spectrum","ypt6-2nd"
2,13,12,"F",0.0396,"Spectrum","ypt6-2nd"
2,13,12,"G",0.7223,"Spectrum","ypt6-2nd"
2,13,12,"H",0.0414,"Spectrum","ypt6-2nd"
