"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.973,"Spectrum_ED","BCK1"
1,3,1,"B",0.091,"Spectrum_ED","BCK1"
1,3,1,"C",0.954,"Spectrum_ED","BCK1"
1,3,1,"D",0.115,"Spectrum_ED","BCK1"
1,3,1,"E",0.968,"Spectrum_ED","BCK1"
1,3,1,"F",0.102,"Spectrum_ED","BCK1"
1,3,1,"G",0.997,"Spectrum_ED","BCK1"
1,3,1,"H",0.105,"Spectrum_ED","BCK1"
1,3,2,"A",0.892,"Spectrum_ED","BCK1"
1,3,2,"B",0.715,"Spectrum_ED","BCK1"
1,3,2,"C",0.087,"Spectrum_ED","BCK1"
1,3,2,"D",0.864,"Spectrum_ED","BCK1"
1,3,2,"E",0.909,"Spectrum_ED","BCK1"
1,3,2,"F",0.906,"Spectrum_ED","BCK1"
1,3,2,"G",0.899,"Spectrum_ED","BCK1"
1,3,2,"H",0.889,"Spectrum_ED","BCK1"
1,3,3,"A",0.834,"Spectrum_ED","BCK1"
1,3,3,"B",1.007,"Spectrum_ED","BCK1"
1,3,3,"C",0.688,"Spectrum_ED","BCK1"
1,3,3,"D",0.838,"Spectrum_ED","BCK1"
1,3,3,"E",0.857,"Spectrum_ED","BCK1"
1,3,3,"F",0.897,"Spectrum_ED","BCK1"
1,3,3,"G",0.889,"Spectrum_ED","BCK1"
1,3,3,"H",0.878,"Spectrum_ED","BCK1"
1,3,4,"A",0.84,"Spectrum_ED","BCK1"
1,3,4,"B",0.837,"Spectrum_ED","BCK1"
1,3,4,"C",0.836,"Spectrum_ED","BCK1"
1,3,4,"D",0.742,"Spectrum_ED","BCK1"
1,3,4,"E",0.879,"Spectrum_ED","BCK1"
1,3,4,"F",0.834,"Spectrum_ED","BCK1"
1,3,4,"G",0.821,"Spectrum_ED","BCK1"
1,3,4,"H",0.876,"Spectrum_ED","BCK1"
1,3,5,"A",0.85,"Spectrum_ED","BCK1"
1,3,5,"B",0.836,"Spectrum_ED","BCK1"
1,3,5,"C",0.852,"Spectrum_ED","BCK1"
1,3,5,"D",0.4,"Spectrum_ED","BCK1"
1,3,5,"E",0.833,"Spectrum_ED","BCK1"
1,3,5,"F",0.798,"Spectrum_ED","BCK1"
1,3,5,"G",0.868,"Spectrum_ED","BCK1"
1,3,5,"H",0.878,"Spectrum_ED","BCK1"
1,3,6,"A",0.831,"Spectrum_ED","BCK1"
1,3,6,"B",0.801,"Spectrum_ED","BCK1"
1,3,6,"C",0.848,"Spectrum_ED","BCK1"
1,3,6,"D",0.839,"Spectrum_ED","BCK1"
1,3,6,"E",0.752,"Spectrum_ED","BCK1"
1,3,6,"F",0.091,"Spectrum_ED","BCK1"
1,3,6,"G",0.768,"Spectrum_ED","BCK1"
