"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500807","4896","MT1181-W303mata",1.21179,2.155,0.031286,0,"Spectrum",8,"F",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500807","4932","BY4741",0.878504,-4.84369,0.00490958,0,"Spectrum",8,"F",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500807","4932","SMI1",0.915259,-1.74893,0.122074,0,"Spectrum",8,"F",2,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500807","4932","DEP1",0.939636,-2.53935,0.361984,1,"Spectrum",8,"F",2,"2005-12-22",25.2,600,-42.479287680504
"SPE01500807","4932","TEP1",0.955317,-1.18213,0.2462,0,"Spectrum",8,"F",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500807","4932","gas1",1.18453,1.80365,0.090508,0,"Spectrum",8,"F",2,"2006-01-20",24.2,600,-9.44253811824694
"SPE01500807","4932","KRE1",0.96957,-1.63009,0.228608,1,"Spectrum",8,"F",2,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500807","4932","LGE1",0.795575,-3.38811,0.00724652,0,"Spectrum",8,"F",2,"2006-02-08",24.7,600,-15.8901011441151
"SPE01500807","4932","NUM1",1.02051,0.915178,0.360268,0,"Spectrum",8,"F",2,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500807","4932","HOC1",0.962511,-1.17679,0.346642,0,"Spectrum",8,"F",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500807","4932","CIN2",1.00821,0.465129,0.64849,0,"Spectrum",8,"F",2,"2006-02-14",24.9,600,-53.8866094318523
"SPE01500807","4932","POL32",0.907348,-2.58413,0.0282354,0,"Spectrum",8,"F",2,"2006-02-16",24.2,600,-26.7908561403189
"SPE01500807","4932","NBP2",0.950734,-1.14874,0.321258,0,"Spectrum",8,"F",2,"2006-02-17",24.1,600,-23.812451254428
"SPE01500807","4932","ypt6-2nd",0.675067,-10.9002,9.56594e-27,0,"Spectrum",8,"F",2,"2006-02-22",22.3,600,-32.0846870243485
"SPE01500807","4932","YPT6",0.51445,-4.95022,2.8025e-06,0,"Spectrum",8,"F",2,"2006-02-22",26.3,600,-9.74026448561622
"SPE01500807","4932","CIN8",0.995812,-0.223208,0.616828,0,"Spectrum",8,"F",2,"2006-02-24",25.9,600,-51.9322591279367
"SPE01500807","4932","GPR1",0.894432,-2.97776,0.00340972,0,"Spectrum",8,"F",2,"2006-03-02",25.5,600,-27.1296966052285
"SPE01500807","4932","CNB1",0.73149,-13.2276,6.73852e-16,0,"Spectrum",8,"F",2,"2006-03-03",25.3,600,-47.1517307200498
"SPE01500807","4932","Sap30",0.931877,-2.3148,0.28286,1,"Spectrum",8,"F",2,"2006-03-08",22.1,600,-33.9761565867425
"SPE01500807","4932","RPL9B",0.945119,-1.5798,0.49858,0,"Spectrum",8,"F",2,"2006-03-10",25.5,600,-28.530425842968
"SPE01500807","4932","PAC10",0.828206,-4.60142,0.00132303,1,"Spectrum",8,"F",2,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500807","4932","GIM3",0.823494,-5.51986,9.5123e-07,0,"Spectrum",8,"F",2,"2006-03-15",25.3,600,-30.2083399913308
"SPE01500807","4932","BRE1",0.64472,-6.39979,1.02881e-08,0,"Spectrum",8,"F",2,"2006-03-16",24.9,600,-17.3576158043594
"SPE01500807","4932","bre1-2nd",0.960284,-1.60798,0.10854,0,"Spectrum",8,"F",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500807","4932","ric1",0.443311,-6.81957,2.93758e-10,0,"Spectrum",8,"F",2,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500807","4932","ric1-2nd",0.539678,-10.0071,6.3761e-23,0,"Spectrum",8,"F",2,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500807","4932","SLT2",0.393096,-29.9556,0,0,"Spectrum",8,"F",2,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500807","4932","BNI4",0.695007,-9.42018,3.49264e-20,0,"Spectrum",8,"F",2,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500807","4932","FUR4",0.201406,-21.1139,0,0,"Spectrum",8,"F",2,"2006-03-22",25.4,600,-25.2473968258549
"SPE01500807","4932","Arp1",0.897587,-5.09473,2.84706e-05,0,"Spectrum",8,"F",2,"2006-03-23",26.6,600,-48.2854328991287
"SPE01500807","4932","Bck1",0.593293,-7.93568,1.62202e-12,0,"Spectrum",8,"F",2,"2006-03-24",25.1,600,-18.7238621483924
"SPE01500807","4932","BEM2",0.791744,-11.1734,1.25755e-17,0,"Spectrum",8,"F",2,"2006-03-25",25.6,600,-51.7520251792633
"SPE01500807","4932","CHS5",0.842004,-7.68738,1.17279e-10,0,"Spectrum",8,"F",2,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500807","4932","BCK2",1.00652,0.31968,0.62805,0,"Spectrum",8,"F",2,"2006-03-29",25.7,600,-40.5818528218779
"SPE01500807","4932","VPS5",0.970855,-1.58059,0.2235,0,"Spectrum",8,"F",2,"2006-03-30",25.3,600,-52.0606167805535
"SPE01500807","4932","LCB3",1.01912,1.05615,0.290962,0,"Spectrum",8,"F",2,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500807","4932","CKA2",0.995193,-0.161869,0.741694,0,"Spectrum",8,"F",2,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500807","4932","BY4741-2nd",0.895298,-4.12531,0.000320772,0,"Spectrum",8,"F",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500807","4932","SHM2",0.907866,-3.39178,0.00359932,0,"Spectrum",8,"F",2,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500807","4932","FKS1",0.863898,-2.56338,0.0164784,0,"Spectrum",8,"F",2,"2006-04-11",22.6,600,-18.3117512253178
"SPE01500807","4932","cnb1-2nd",0.872993,-4.75821,2.07098e-06,0,"Spectrum",8,"F",2,"2006-04-12",23.3,600,-35.9268876245705
"SPE01500807","4932","SWE1",0.862531,-4.09365,0.000115332,0,"Spectrum",8,"F",2,"2006-04-19",23.9,600,-28.7327471145207
"SPE01500807","4932","DUN1",0.967737,-1.19798,0.297174,0,"Spectrum",8,"F",2,"2006-04-20",23.8,600,-35.9836238616896
"SPE01500807","4932","TOP1",0.782744,-1.89511,0.0626746,0,"Spectrum",8,"F",2,"2006-04-25",24,600,-8.28990493536962
"SPE01500807","4932","RNR3",0.862015,-4.04126,0.00101649,1,"Spectrum",8,"F",2,"2006-04-26",24,600,-28.5671294480149
"SPE01500807","4932","top1-2nd",0.809679,-3.06964,0.00219626,0,"Spectrum",8,"F",2,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500807","4932","MT2481-pdr1pdr3",0.973281,-0.841643,0.436378,0,"Spectrum",8,"F",2,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500807","4932","ROT2",1.01922,0.905579,0.375888,0,"Spectrum",8,"F",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500807","4932","PDE1",0.899677,-3.61517,0.000311006,0,"Spectrum",8,"F",2,"2006-05-11",24.1,600,-34.6624317313514
"SPE01500807","4932","spo22",0.594023,-4.98224,2.90042e-06,0,"Spectrum",8,"F",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500807","4932","PPH21",0.959426,-1.44897,0.256246,0,"Spectrum",8,"F",2,"2006-05-16",23.9,600,-34.2417966296567
"SPE01500807","4932","PPZ1",1.03752,1.8763,0.189411,0,"Spectrum",8,"F",2,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500807","4932","TMP24",1.06251,1.25445,0.20968,0,"SpectrumTMP",2,"B",7,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500807","4932","TMP",1.40225,1.3434,0.179142,0,"SpectrumTMP",2,"B",7,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500807","4932","TMP21",1.22162,1.15936,0.24631,0,"SpectrumTMP",2,"B",7,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500807","4932","pdr1pdr3-24h",1.0083,0.189399,0.84978,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-21.8796623973874
"SPE01500807","4932","FKA18h",1.01635,0.145635,0.88421,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.54456824486763
"SPE01500807","4932","BUT24h",1.01152,0.465362,0.641672,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-38.7389248655777
"SPE01500807","4932","CAN24h",1.00182,0.0741217,0.940914,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-39.0631163258767
"SPE01500807","4932","pdr1pdr3-18h",1.00882,0.0303509,0.975788,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-3.30108599061577
"SPE01500807","4932","FEN18h",1.25827,1.37278,0.169822,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-5.1035357468859
"SPE01500807","4932","BUT18h",1.07184,1.081,0.279696,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-14.4422087958287
"SPE01500807","4932","AVM24h",1.06904,0.619695,0.535458,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.59595071455943
"SPE01500807","4932","SAM24h",1.077,0.672438,0.501304,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.3878152415501
"SPE01500807","4932","LEN21h",1.06795,1.50519,0.132277,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-21.2349716588444
"SPE01500807","4932","FAS18h",1.02722,0.592311,0.553642,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-20.8944180120636
"SPE01500807","4932","PEU24h",1.00645,0.27284,0.784976,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-40.5585927614527
"SPE01500807","4932","HAL24h",1.04796,1.44528,0.148378,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-28.9448338274516
"SPE01500807","4932","CRA24h",1,0,1,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-35.6655799270683
"SPE01500807","4932","DAC24h",1.17494,0.831695,0.405582,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-4.55586291473352
"SPE01500807","4932","PEU18h",1.00347,0.0610594,0.951312,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-16.8910426143302
"SPE01500807","4932","FKA24h",1.08908,0.466584,0.640798,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-5.02201242703967
"SPE01500807","4932","CRA18h",1.03409,0.656028,0.511806,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-18.4477804695347
"SPE01500807","4932","CYC18h",1.12777,0.848069,0.3964,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-6.37267165821048
"SPE01500807","4932","pdr1pdr3-21h",1.03344,0.463463,0.643032,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-13.2944421366336
"SPE01500807","4932","FEN24h",1.01466,0.578008,0.563258,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-37.8512997178388
"SPE01500807","4932","BUT21h",1.02802,0.73044,0.465122,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-25.0236167244794
"SPE01500807","4932","CAN18h",1.05963,0.541465,0.588188,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.71535130068117
"SPE01500807","4932","LEN24h",1.03686,1.10079,0.270988,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-28.6134527344811
"SPE01500807","4932","FAS24h",1.05959,0.527743,0.597678,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.49968463663837
"SPE01500807","4932","AVM18h",1.06445,1.04427,0.29636,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-15.5450473169579
"SPE01500807","4932","Nif24h",1.09763,0.638373,0.52323,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-6.27961730203029
"SPE01500807","4932","LEN18h",1.1602,1.1778,0.238876,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-7.05486510903035
"SPE01500807","4932","DHA24h",1.07092,0.637662,0.523694,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.63492687438903
"SPE01500807","4932","PEU21h",1.00667,0.25651,0.797556,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-36.8573570308577
"SPE01500807","4932","HAL18h",1.09736,0.862601,0.388358,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-8.51579925865514
"SPE01500807","4932","CRA21h",1.00702,0.279148,0.780132,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-38.1301945358781
"SPE01500807","4932","CYC24h",1.01021,0.414715,0.67835,0,"SpectrumTMP",2,"B",7,"2006-08-13",0,0,-38.9861716261548
"SPE01500807","4932","DAM18h",0.952381,-0.53879,0.590032,0,"SpectrumTMP",2,"B",7,"2006-08-17",0,600,-10.8778508559375
"SPE01500807","4932","NIF18h",0.945392,-1.05339,0.292162,0,"SpectrumTMP",2,"B",7,"2006-08-17",0,600,-18.5560077049016
"SPE01500807","4932","SAM18h",1.61969,6.50317,7.86434e-11,0,"SpectrumTMP",2,"B",7,"2006-08-17",0,600,-10.0829250822528
"SPE01500807","4932","DHA18h",1.04535,1.00016,0.317234,0,"SpectrumTMP",2,"B",7,"2006-08-17",0,600,-21.1546358263712
"SPE01500807","4932","wCED18",0.948237,-0.586811,0.577564,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.4,595,-12.193211074502
"SPE01500807","4932","wHAL21",1.05517,0.645563,0.551376,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.5,595,-10.7400395893083
"SPE01500807","4932","wDAC18",1.09593,1.26531,0.206688,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.6,595,-12.7882545050095
"SPE01500807","4932","wSAL18",0.735747,-1.25102,0.211218,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.4,595,-4.70331138040955
"SPE01500807","4932","wCLE21",0.956377,-1.93946,0.0617824,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.4,595,-34.0206312479869
"SPE01500807","4932","wCED21",0.943585,-0.64136,0.52757,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.4,595,-11.5278180272929
"SPE01500807","4932","wNif18",1.06389,1.4136,0.16473,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.6,595,-21.2461162028071
"SPE01500807","4932","wDAC21",1.0868,2.03921,0.042857,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.3,595,-22.5051533320109
"SPE01500807","4932","wSAL21",0.746365,-1.62383,0.106288,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.4,595,-6.14745307002134
"SPE01500807","4932","wHAL18",1.10407,0.77041,0.44828,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.6,595,-7.03713168802707
"SPE01500807","4932","wNif21",0.965504,-1.80748,0.071012,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.4,595,-50.3213930429862
"SPE01500807","4932","wCLE18",1.07526,1.89263,0.0604166,0,"SpectrumTMP",2,"B",7,"2006-11-15",22.6,595,-24.1024479897688
"SPE01500807","4932","wBBR18",1.13877,1.29451,0.226216,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500807","4932","wMDG18",0.976828,-0.358237,0.72241,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500807","4932","wEQU18",0.990758,-0.102669,0.918272,0,"SpectrumTMP",2,"B",7,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500807","4932","wRES18",1.08706,1.51984,0.133622,0,"SpectrumTMP",2,"B",7,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500807","4932","wDHA18",0.996459,-0.132294,0.797212,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500807","4932","wADE18",1.02045,0.59226,0.600604,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500807","4932","wTCM18",1.01833,0.456906,0.650278,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500807","4932","wMeT20",1.076,1.95633,0.0514136,0,"SpectrumTMP",2,"B",7,"2006-11-17",22,600,-25.2947050897377
"SPE01500807","4932","wGAR18",0.959477,-0.689381,0.492978,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500807","4932","wCAR18",0.990407,-0.291707,0.661878,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500807","4932","wPRS18",1.02112,0.553701,0.580664,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500807","4932","wFEN18",1.00804,0.217849,0.829382,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500807","4932","wCRA18",0.998833,0.00430732,0.80571,0,"SpectrumTMP",2,"B",7,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500807","4932","wBTP18",1.01405,0.239787,0.705756,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500807","4932","wMEC18",1.00854,0.190705,0.822474,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500807","4932","wEQU20",0.986282,-0.23114,0.778456,0,"SpectrumTMP",2,"B",7,"2006-11-17",22,600,-17.4850448591808
"SPE01500807","4932","wRES20",1.04874,1.05134,0.294822,0,"SpectrumTMP",2,"B",7,"2006-11-17",22,600,-20.7540726921405
"SPE01500807","4932","wDMF18",1.00172,0.0482287,0.873044,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-25.625419401158
"SPE01500807","4932","wPEU18",1.06335,1.16097,0.287808,0,"SpectrumTMP",2,"B",7,"2006-11-17",21.8,600,-17.326082015356
"SPE01500807","4932","wAVM18",0.955439,-0.560801,0.586006,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-11.841900546103
"SPE01500807","4932","wHRE18",1.0006,0.0196449,0.98433,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500807","4932","wCOA18",1.02563,0.573582,0.572714,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.1,600,-21.2346584880984
"SPE01500807","4932","wPYR18",1.10666,2.10569,0.0358338,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500807","4932","wMeT18",1.13195,2.03366,0.0492266,0,"SpectrumTMP",2,"B",7,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500807","4932","wFLA18",1.00559,0.127793,0.883048,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500807","4932","wCRA20",1.01137,0.354433,0.729462,0,"SpectrumTMP",2,"B",7,"2006-11-17",21.9,600,-26.586120684676
"SPE01500807","4932","wBUT18",1.03206,0.893695,0.407584,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-27.280606021372
"SPE01500807","4932","wOBZ18",1.03959,0.935384,0.358672,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500807","4932","wEPI18",1.07819,1.3401,0.180793,0,"SpectrumTMP",2,"B",7,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500807","4932","wPEU20",1.013,0.371337,0.722408,0,"SpectrumTMP",2,"B",7,"2006-11-17",22,600,-30.5150048217125
"SPE01500807","4932","wMEB18",1.01449,0.47902,0.65912,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-33.0637601367003
"SPE01500807","4932","wHPEU22",0.99155,-0.219529,0.827218,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-27.2410454789876
"SPE01500807","4932","wASA20",1.01687,0.569697,0.581948,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500807","4932","wFIS20",1.05897,1.50131,0.141162,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500807","4932","wMHY20",1.04381,1.10663,0.284946,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-25.5179022482325
"SPE01500807","4932","wVER20",1.01818,0.474849,0.650628,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500807","4932","wQRC22",1.02502,0.729162,0.49711,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500807","4932","wDimoFLA18",1.03109,0.824077,0.411704,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500807","4932","wHUM18",1.09792,1.49361,0.136469,0,"SpectrumTMP",2,"B",7,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500807","4932","wQRC18",1.05236,0.946194,0.395588,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500807","4932","wFLU22",1.03356,0.857813,0.391372,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500807","4932","wFIP20",1.00745,0.241331,0.8093,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500807","4932","wTES20",1.00086,0.0227714,0.981838,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-24.736040746395
"SPE01500807","4932","wPRA22",0.990274,-0.214316,0.830408,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500807","4932","wDHC18",0.995412,-0.158556,0.71728,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500807","4932","wHPEU18",1.01416,0.309399,0.768024,0,"SpectrumTMP",2,"B",7,"2006-11-22",21.8,600,-18.693933988425
"SPE01500807","4932","wPTL18",0.977266,-0.410984,0.619758,0,"SpectrumTMP",2,"B",7,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500807","4932","wFIP22",1.01171,0.439199,0.666296,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500807","4932","wEST20",1.02223,0.511566,0.616428,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-22.636524170559
"SPE01500807","4932","wMEG20",1.01765,0.587632,0.56275,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500807","4932","wSCA20",1.00986,0.265724,0.791852,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500807","4932","wMEG22",0.993046,-0.274449,0.78939,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500807","4932","wFUM18",1.0693,1.5179,0.136654,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-20.994365659284
"SPE01500807","4932","wPRA18",1.0086,0.115799,0.828026,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-13.6954180812331
"SPE01500807","4932","wDHC22",0.98746,-0.498307,0.62138,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.2,600,-37.4855598438972
"SPE01500807","4932","wVER22",1.00278,0.0844435,0.736712,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-29.2094902858864
"SPE01500807","4932","wMEB20",1.00605,0.213939,0.831278,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500807","4932","wHUM22",1.01537,0.389428,0.596328,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-24.9161963080524
"SPE01500807","4932","wCLO18",1.0561,1.3912,0.185835,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-23.591961253061
"SPE01500807","4932","wFLU18",1.03603,0.581636,0.562782,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-15.5529358663214
"SPE01500807","4932","wASA22",1.00131,0.0524352,0.771348,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500807","4932","wSCA22",1.00894,0.306643,0.768056,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-33.333816549488
"SPE01500807","4932","wDimoFLA20",1.01641,0.761407,0.52539,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.3,600,-42.284859303874
"SPE01500807","4932","wHUM20",1.0352,0.694856,0.490378,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500807","4932","wQRC20",1.06906,1.10821,0.284818,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500807","4932","wFUM22",1.02958,0.882446,0.377694,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500807","4932","wASA18",1.00114,0.0100077,0.618666,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-25.7192694987457
"SPE01500807","4932","wFIS18",1.06568,1.29552,0.195226,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-18.9425999543885
"SPE01500807","4932","wMHY18",1.06281,1.20524,0.229592,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500807","4932","wVER18",1.02456,0.491538,0.634204,0,"SpectrumTMP",2,"B",7,"2006-11-22",21.9,600,-18.687485592323
"SPE01500807","4932","wPTL22",0.981752,-0.427206,0.673618,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-22.5511476300585
"SPE01500807","4932","wDHC20",0.980366,-0.635357,0.570592,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500807","4932","wHPEU20",0.99812,-0.052069,0.95853,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-21.2467391050117
"SPE01500807","4932","wPTL20",0.984479,-0.299,0.773676,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500807","4932","wFIS22",1.02126,0.514469,0.608278,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500807","4932","wFIP18",1.04372,1.15343,0.250474,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500807","4932","wTES18",1.07762,1.43343,0.16076,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-18.0094109152693
"SPE01500807","4932","wMHY22",1.00972,0.344688,0.731284,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.3,600,-33.508301600667
"SPE01500807","4932","wFUM20",1.04811,1.18858,0.26413,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500807","4932","wPRA20",0.993279,-0.117312,0.906628,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500807","4932","wEST22",1.00251,0.0556405,0.916926,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-24.4547865182934
"SPE01500807","4932","wEST18",0.949058,-0.888281,0.148899,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-19.3815222767625
"SPE01500807","4932","wMEG18",1.02923,0.710508,0.548556,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500807","4932","wSCA18",1.01516,0.332342,0.742728,0,"SpectrumTMP",2,"B",7,"2006-11-22",22,600,-21.3074678802525
"SPE01500807","4932","wMEB22",1.01138,0.507786,0.614356,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500807","4932","wCLO20",1.02393,0.822211,0.411576,0,"SpectrumTMP",2,"B",7,"2006-11-22",22.1,600,-33.3631585429739
