"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500651","4896","MT1181-W303mata",1.03817,0.388397,0.697724,0,"Spectrum",21,"E",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500651","4932","BY4741",1.01071,0.424306,0.68134,0,"Spectrum",21,"E",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500651","4932","SMI1",1.02749,0.566553,0.577484,0,"Spectrum",21,"E",2,"2005-12-20",27,600,-20.1944241523397
"SPE01500651","4932","DEP1",1.00172,0.108691,0.6457,0,"Spectrum",21,"E",2,"2005-12-22",25.9,600,-42.479287680504
"SPE01500651","4932","TEP1",1.01447,0.380913,0.704914,0,"Spectrum",21,"E",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500651","4932","gas1",0.97854,-0.206794,0.836724,0,"Spectrum",21,"E",2,"2006-01-20",26.1,600,-9.44253811824694
"SPE01500651","4932","KRE1",1.00897,0.489672,0.624672,0,"Spectrum",21,"E",2,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500651","4932","LGE1",1.02555,0.433648,0.664814,0,"Spectrum",21,"E",2,"2006-02-08",26.3,600,-15.8901011441151
"SPE01500651","4932","NUM1",1.01214,0.541834,0.587994,0,"Spectrum",21,"E",2,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500651","4932","HOC1",1.00647,0.202582,0.840714,0,"Spectrum",21,"E",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500651","4932","CIN2",0.978382,-1.22189,0.244276,0,"Spectrum",21,"E",2,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500651","4932","POL32",0.997133,-0.079973,0.936284,0,"Spectrum",21,"E",2,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500651","4932","NBP2",1.01268,0.336578,0.741668,0,"Spectrum",21,"E",2,"2006-02-17",25,600,-23.812451254428
"SPE01500651","4932","ypt6-2nd",1.01803,0.610829,0.546112,0,"Spectrum",21,"E",2,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500651","4932","YPT6",1.10309,1.03377,0.303154,0,"Spectrum",21,"E",2,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500651","4932","CIN8",1.01438,0.781219,0.453008,0,"Spectrum",21,"E",2,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500651","4932","GPR1",1.01018,0.280916,0.781548,0,"Spectrum",21,"E",2,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500651","4932","CNB1",1.00538,0.266654,0.79002,0,"Spectrum",21,"E",2,"2006-03-03",26.6,600,-47.1517307200498
"SPE01500651","4932","Sap30",1.00511,0.178357,0.858576,0,"Spectrum",21,"E",2,"2006-03-08",23.7,600,-33.9761565867425
"SPE01500651","4932","RPL9B",1.00816,0.240259,0.8107,0,"Spectrum",21,"E",2,"2006-03-10",26.2,600,-28.530425842968
"SPE01500651","4932","PAC10",1.00789,0.209598,0.83557,0,"Spectrum",21,"E",2,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500651","4932","GIM3",1.01715,0.546546,0.587862,0,"Spectrum",21,"E",2,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500651","4932","bre1-2nd",1.00446,0.179649,0.85853,0,"Spectrum",21,"E",2,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500651","4932","BRE1",1.01867,0.337694,0.735594,0,"Spectrum",21,"E",2,"2006-03-16",26.2,600,-17.3576158043594
"SPE01500651","4932","ric1",1.03494,0.407674,0.6857,0,"Spectrum",21,"E",2,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500651","4932","ric1-2nd",1.01772,0.363231,0.72176,0,"Spectrum",21,"E",2,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500651","4932","SLT2",1.00479,0.2369,0.803674,0,"Spectrum",21,"E",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500651","4932","FUR4",1.00898,0.248458,0.805072,0,"Spectrum",21,"E",2,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500651","4932","BNI4",1.00514,0.145332,0.808382,0,"Spectrum",21,"E",2,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500651","4932","Arp1",1.02828,1.44287,0.176767,0,"Spectrum",21,"E",2,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500651","4932","Bck1",1.0033,0.0654756,0.931136,0,"Spectrum",21,"E",2,"2006-03-24",26.7,600,-18.7238621483924
"SPE01500651","4932","BEM2",1.02406,1.28256,0.276598,0,"Spectrum",21,"E",2,"2006-03-25",27.1,600,-51.7520251792633
"SPE01500651","4932","CHS5",1.01089,0.531569,0.600362,0,"Spectrum",21,"E",2,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500651","4932","BCK2",1.01281,0.526236,0.60287,0,"Spectrum",21,"E",2,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500651","4932","VPS5",1.01281,0.6949,0.50318,0,"Spectrum",21,"E",2,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500651","4932","LCB3",1.01279,0.709488,0.489322,0,"Spectrum",21,"E",2,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500651","4932","CKA2",1.01153,0.41675,0.677836,0,"Spectrum",21,"E",2,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500651","4932","BY4741-2nd",1.01431,0.56812,0.571214,0,"Spectrum",21,"E",2,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500651","4932","SHM2",1.01839,0.674993,0.51044,0,"Spectrum",21,"E",2,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500651","4932","FKS1",0.999022,-0.0254132,0.934374,0,"Spectrum",21,"E",2,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500651","4932","cnb1-2nd",1.00597,0.223573,0.823116,0,"Spectrum",21,"E",2,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500651","4932","SWE1",1.01014,0.298748,0.765966,0,"Spectrum",21,"E",2,"2006-04-19",25,600,-28.7327471145207
"SPE01500651","4932","DUN1",1.00857,0.323087,0.746734,0,"Spectrum",21,"E",2,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500651","4932","TOP1",1.02889,0.252995,0.800494,0,"Spectrum",21,"E",2,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500651","4932","RNR3",1.01294,0.379981,0.704714,0,"Spectrum",21,"E",2,"2006-04-26",25,600,-28.5671294480149
"SPE01500651","4932","top1-2nd",1.0032,0.0504195,0.959808,0,"Spectrum",21,"E",2,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500651","4932","MT2481-pdr1pdr3",1.02595,0.831167,0.453298,0,"Spectrum",21,"E",2,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500651","4932","ROT2",1.00344,0.162319,0.87106,0,"Spectrum",21,"E",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500651","4932","PDE1",1.00846,0.295046,0.71174,0,"Spectrum",21,"E",2,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500651","4932","spo22",1.01942,0.238984,0.811944,0,"Spectrum",21,"E",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500651","4932","PPH21",1.01002,0.358809,0.720608,0,"Spectrum",21,"E",2,"2006-05-16",25,600,-34.2417966296567
"SPE01500651","4932","PPZ1",1.01227,0.626736,0.547178,0,"Spectrum",21,"E",2,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500651","4932","mdh1",0.999804,0.00268956,0.864712,0,"Spectrum",21,"E",2,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500651","4932","YKL085W",0.999804,0.00268956,0.864712,0,"Spectrum",21,"E",2,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500651","4932","nup100",1.00349,0.240252,0.691788,0,"Spectrum",21,"E",2,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500651","4932","mrt4",1.00327,0.130152,0.827744,0,"Spectrum",21,"E",2,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500651","4932","tfp1",0.982729,-0.727878,0.529998,0,"Spectrum",21,"E",2,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500651","4932","kar3",1.00233,0.107682,0.914336,0,"Spectrum",21,"E",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500651","4932","rad50",1.00379,0.149759,0.880992,0,"Spectrum",21,"E",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500651","4932","kgd1",1.00407,0.239199,0.81104,0,"Spectrum",21,"E",2,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500651","4932","cla4",0.992939,-0.319539,0.760718,0,"Spectrum",21,"E",2,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500651","4932","dbp3",0.989982,-0.526892,0.612234,0,"Spectrum",21,"E",2,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500651","4932","bmi1",0.99655,-0.17158,0.863978,0,"Spectrum",21,"E",2,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500651","4932","ser1",0.979198,-0.656504,0.51235,0,"Spectrum",21,"E",2,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500651","4932","cdc73",0.960575,-0.971898,0.40501,0,"Spectrum",21,"E",2,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500651","4932","sam2",1.00042,0.0203966,0.957434,0,"Spectrum",21,"E",2,"2007-09-21",26,600,-48.1901871057081
"SPE01500651","4932","BY4741-3rd",0.993286,-0.264591,0.793322,0,"Spectrum",21,"E",2,"2007-09-25",27,600,-38.5582350738
"SPE01500651","4932","htz1",1.62615,1.52366,0.283564,0,"Spectrum",21,"E",2,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500651","4932","MT2481-pdr1pdr3-2nd",1.00805,0.353024,0.724298,0,"Spectrum",21,"E",2,"2007-09-27",26.7,600,-42.152630358344
"SPE01500651","4932","rpn10",1.00442,0.225058,0.82453,0,"Spectrum",21,"E",2,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500651","4932","arf1",1.00124,0.059935,0.95225,0,"Spectrum",21,"E",2,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500651","4932","vps1",0.995641,-0.17235,0.863172,0,"Spectrum",21,"E",2,"2007-10-03",27.1,600,-38.0344608552399
"SPE01500651","4932","pre9",0.981726,-0.697198,0.504654,0,"Spectrum",21,"E",2,"2007-10-04",24.7,600,-36.4620790668884
"SPE01500651","4932","mad1",0.998496,-0.0802576,0.87508,0,"Spectrum",21,"E",2,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500651","4932","elg1",1.00146,0.0922247,0.921544,0,"Spectrum",21,"E",2,"2007-10-10",27.4,600,-60.182355449918
"SPE01500651","4932","arx1",0.992202,-0.399882,0.700502,0,"Spectrum",21,"E",2,"2007-10-11",25.5,600,-46.8013334931922
"SPE01500651","4932","tub3",0.998918,-0.0603592,0.798356,0,"Spectrum",21,"E",2,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500651","4932","sec22",0.993509,-0.227132,0.820616,0,"Spectrum",21,"E",2,"2007-10-16",23.3,600,-33.1032691900772
"SPE01500651","4932","ubp8",0.98907,-0.450392,0.653282,0,"Spectrum",21,"E",2,"2007-10-17",23.2,600,-39.5608565213783
"SPE01500651","4932","met16",1.00655,0.335899,0.554872,0,"Spectrum",21,"E",2,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500651","4932","idh2",0.98467,-0.762905,0.464728,0,"Spectrum",21,"E",2,"2007-10-19",26.1,600,-48.0847681587133
"SPE01500651","4932","pex11",0.994977,-0.300087,0.76581,0,"Spectrum",21,"E",2,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500651","4932","pop2",0.996822,-0.137127,0.844728,0,"Spectrum",21,"E",2,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500651","4932","dcg1",1.00341,0.18616,0.85461,0,"Spectrum",21,"E",2,"2007-10-25",24.3,600,-52.5027961185501
"SPE01500651","4932","rad52",0.994802,-0.218997,0.826654,0,"Spectrum",21,"E",2,"2007-10-26",24.6,600,-40.4054672901668
"SPE01500651","4932","gcn5",0.91436,-1.46878,0.147106,0,"Spectrum",21,"E",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500651","4932","tif3",0.995944,-0.189349,0.85003,0,"Spectrum",21,"E",2,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500651","4932","ctf18",0.997919,-0.098831,0.921446,0,"Spectrum",21,"E",2,"2007-11-01",29.1,600,-42.9275677380203
"SPE01500651","4932","clb2",0.994799,-0.298538,0.765952,0,"Spectrum",21,"E",2,"2007-11-02",25.9,600,-55.1123356047856
"SPE01500651","4932","mcm21",0.999042,-0.0628967,0.674444,0,"Spectrum",21,"E",2,"2007-11-07",23.2,600,-46.7508713477854
"SPE01500651","4932","bik1",1.00248,0.110087,0.830224,0,"Spectrum",21,"E",2,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500651","4932","kap123",0.995538,-0.170434,0.86617,0,"Spectrum",21,"E",2,"2007-11-09",24.3,600,-38.4819666870986
"SPE01500651","4932","mck1",0.993798,-0.25597,0.799652,0,"Spectrum",21,"E",2,"2007-11-13",25.9,600,-40.7861084740987
"SPE01500651","4932","rvs167",1.00323,0.184948,0.839016,0,"Spectrum",21,"E",2,"2007-11-14",24.9,600,-53.1324932201221
"SPE01500651","4932","set2",1.00205,0.119047,0.715514,0,"Spectrum",21,"E",2,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500651","4932","cln2",1.00228,0.100515,0.92003,0,"Spectrum",21,"E",2,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500651","4932","cot1",1.00177,0.0945178,0.74975,0,"Spectrum",21,"E",2,"2007-11-20",22.3,600,-49.8618078841073
"SPE01500651","4932","rom2",0.9925,-0.324986,0.751444,0,"Spectrum",21,"E",2,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500651","4932","apc9",1.00082,0.0445539,0.964464,0,"Spectrum",21,"E",2,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500651","4932","ire1",0.996729,-0.177696,0.859462,0,"Spectrum",21,"E",2,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500651","4932","hxt1",0.994575,-0.286672,0.774778,0,"Spectrum",21,"E",2,"2007-11-27",24.4,600,-49.9290615248593
"SPE01500651","4932","vid30",1.0263,1.25897,0.270208,0,"SPECMTS3",5,"D",5,"2007-12-05",21.7,600,-45.9189328540754
"SPE01500651","4932","sto1",1.02207,0.782292,0.438308,0,"SPECMTS3",5,"D",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500651","4932","sec66",1.03217,1.18712,0.238202,0,"SPECMTS3",5,"D",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500651","4932","gcn3",1.03954,2.03342,0.0422664,0,"SPECMTS3",5,"D",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500651","4932","rsc2",1.02739,0.736081,0.537282,0,"SPECMTS3",5,"D",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500651","4932","rpa49",1.04108,1.43011,0.19357,0,"SPECMTS3",5,"D",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500651","4932","abp1",1.03165,1.61325,0.107731,0,"SPECMTS3",5,"D",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500651","4932","fet3",1.01933,0.795797,0.460176,0,"SPECMTS3",5,"D",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500651","4932","drs2",1.02923,1.25944,0.208274,0,"SPECMTS3",5,"D",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500651","4932","mrc1",1.02232,1.11745,0.264746,0,"SPECMTS3",5,"D",5,"2008-01-15",22.1,600,-47.4717352972304
"SPE01500651","4932","hpr5",1.01767,0.855424,0.419748,0,"SPECMTS3",5,"D",5,"2008-01-22",20.9,600,-45.8842656526255
"SPE01500651","4932","nth1",1.02666,1.35947,0.175199,0,"SPECMTS3",5,"D",5,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500651","4932","ubp6",1.02422,0.956292,0.381184,0,"SPECMTS3",5,"D",5,"2008-01-24",23.3,600,-38.5285379322673
"SPE01500651","4932","MT2481-pdr1pdr3-1st",1.02897,1.35039,0.179464,0,"SPECMTS3",5,"D",5,"2008-01-25",24.1,600,-44.5116835346836
"SPE01500651","4932","asf1",1.00409,0.170332,0.821128,0,"SPECMTS3",5,"D",5,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500651","4932","swr1",1.00788,0.318691,0.751098,0,"SPECMTS3",5,"D",5,"2008-01-31",24.7,600,-39.1782776479494
"SPE01500651","4932","snf2",1.02251,0.864001,0.405802,0,"SPECMTS3",5,"D",5,"2008-02-01",21.5,600,-29.4237012989984
"SPE01500651","4932","bem2",1.04478,1.31374,0.20023,0,"SPECMTS3",5,"D",5,"2008-02-05",23.8,600,-28.0346979274599
"SPE01500651","4932","cin8",1.01994,0.915992,0.37016,0,"SPECMTS3",5,"D",5,"2008-02-06",22,600,-43.5465814641348
"SPE01500651","4932","swi4",1.0042,0.174294,0.854748,0,"SPECMTS3",5,"D",5,"2008-02-07",26,600,-42.808097746492
"SPE01500651","4932","BY4741-2nd",1.01235,0.622169,0.53997,0,"SPECMTS3",5,"D",5,"2008-02-08",21.6,600,-48.865868410854
"SPE01500651","4932","spt3",1.03496,1.10131,0.272106,0,"SPECMTS3",5,"D",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500651","4932","rad23",1.0279,1.43528,0.152867,0,"SPECMTS3",5,"D",5,"2008-02-15",22.6,600,-49.4629154276636
"SPE01500651","4932","vps35",1.01406,0.701725,0.483084,0,"SPECMTS3",5,"D",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500651","4932","chs7",1.0319,1.03421,0.317354,0,"SPECMTS3",5,"D",5,"2008-02-21",24.5,600,-30.7542270091603
"SPE01500651","4932","mso1",1.01212,0.592932,0.553626,0,"SPECMTS3",5,"D",5,"2008-02-27",22.7,600,-47.0715370950592
"SPE01500651","4932","arc18",1.02899,1.3008,0.194042,0,"SPECMTS3",5,"D",5,"2008-02-28",23.2,600,-43.1320790320433
"SPE01500651","4932","msn5",1.02525,1.23754,0.234534,0,"SPECMTS3",5,"D",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500651","4932","vph1",1.05153,0.917002,0.36422,0,"SPECMTS3",5,"D",5,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500651","4932","hxk2",1.01474,0.653276,0.513704,0,"SPECMTS3",5,"D",5,"2008-03-05",21.8,600,-42.6364200331913
"SPE01500651","4932","atp4",1.02323,0.859923,0.390132,0,"SPECMTS3",5,"D",5,"2008-03-06",22.5,600,-35.5460430603459
"SPE01500651","4932","dnm1",1.03477,1.44652,0.148114,0,"SPECMTS3",5,"D",5,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500651","4932","vba3",1.01619,0.84812,0.4093,0,"SPECMTS3",5,"D",5,"2008-03-12",22.7,600,-50.1853691906615
"SPE01500651","4932","ndi1",1.02187,1.01131,0.353416,0,"SPECMTS3",5,"D",5,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500651","4932","rrp6",1.04086,1.48625,0.152617,0,"SPECMTS3",5,"D",5,"2008-03-14",22.1,600,-34.7195889800905
"SPE01500651","4932","trk1",1.04874,1.49693,0.152636,0,"SPECMTS3",5,"D",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500651","4932","pom152",1.02625,1.3785,0.194773,0,"SPECMTS3",5,"D",5,"2008-03-15",23.8,600,-50.5124115658245
"SPE01500651","4932","gim4",1.02009,0.931886,0.353856,0,"SPECMTS3",5,"D",5,"2008-03-20",22.8,600,-44.2436826671816
"SPE01500651","4932","gbp2",1.03448,1.49569,0.183613,0,"SPECMTS3",5,"D",5,"2008-03-26",23.3,600,-41.5555657080031
"SPE01500651","4932","rsa3",1.02362,1.00675,0.325288,0,"SPECMTS3",5,"D",5,"2008-04-01",22.7,600,-41.020326519711
"SPE01500651","4932","kre1",1.02772,1.16813,0.268208,0,"SPECMTS3",5,"D",5,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500651","4932","aat2",1.02634,1.4024,0.173277,0,"SPECMTS3",5,"D",5,"2008-04-08",23.7,600,-50.9657383154291
"SPE01500651","4932","vam3",1.0442,1.3274,0.220244,0,"SPECMTS3",5,"D",5,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500651","4932","hsp104",1.0121,0.688098,0.491632,0,"SPECMTS3",5,"D",5,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500651","4932","hhf1",1.01815,0.792222,0.428248,0,"SPECMTS3",5,"D",5,"2008-04-15",23.3,600,-41.5753627535344
"SPE01500651","4932","ccr4",1.03379,1.44004,0.250802,0,"SPECMTS3",5,"D",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500651","4932","sdh2",1.01795,0.997989,0.3257,0,"SPECMTS3",5,"D",5,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500651","4932","lat1",1.01363,0.671551,0.503578,0,"SPECMTS3",5,"D",5,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500651","4932","snc1",1.01086,0.60892,0.542712,0,"SPECMTS3",5,"D",5,"2008-04-24",24.7,600,-54.0025272015109
"SPE01500651","4932","tpk1",1.03006,1.44917,0.14755,0,"SPECMTS3",5,"D",5,"2008-04-25",24,600,-46.14888824139
"SPE01500651","4932","qcr8",1.02412,0.99649,0.3452,0,"SPECMTS3",5,"D",5,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500651","4932","hsp82",1.03121,1.70772,0.138065,0,"SPECMTS3",5,"D",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500651","4932","med2",1.03297,1.43467,0.206588,0,"SPECMTS3",5,"D",5,"2008-04-29",23.5,600,-42.2433521810339
"SPE01500651","4932","gsy2",1.0271,1.26637,0.24899,0,"SPECMTS3",5,"D",5,"2008-04-30",23.4,600,-44.9281247467403
"SPE01500651","4932","sse1",1.02835,0.753807,0.451094,0,"SPECMTS3",5,"D",5,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500651","4932","doa4",1.02395,0.951801,0.341308,0,"SPECMTS3",5,"D",5,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500651","4932","sur2",1.02172,1.09491,0.27701,0,"SPECMTS3",5,"D",5,"2008-05-06",22.9,600,-48.1995882335438
"SPE01500651","4932","kem1",1.01515,0.621365,0.534362,0,"SPECMTS3",5,"D",5,"2008-05-08",24.2,600,-39.4679947492495
"SPE01500651","4932","doc1",1.00555,0.195022,0.847606,0,"SPECMTS3",5,"D",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01500651","4932","pfk2",1.04581,1.46974,0.149141,0,"SPECMTS3",5,"D",5,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500651","4932","swe1",1.02672,1.43146,0.176828,0,"SPECMTS3",5,"D",5,"2008-05-13",23.6,600,-51.4883739865825
"SPE01500651","4932","bck1",1.02756,1.39969,0.163784,0,"SPECMTS3",5,"D",5,"2008-05-14",23.4,600,-48.7815971706848
"SPE01500651","4932","sac3",1.01479,0.556738,0.585106,0,"SPECMTS3",5,"D",5,"2008-05-16",25.6,600,-28.4192403283685
"SPE01500651","4932","faa2",1.02873,1.57887,0.12425,0,"SPECMTS3",5,"D",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500651","4932","rpn1",1.03224,1.62771,0.125212,0,"SPECMTS3",5,"D",5,"2008-05-28",23.6,600,-48.5136054310727
"SPE01500651","4932","ssb2",1.01862,1.02021,0.318682,0,"SPECMTS3",5,"D",5,"2008-05-29",23.2,600,-52.6871230006704
"SPE01500651","4932","rbl2",1.0284,1.59435,0.117968,0,"SPECMTS3",5,"D",5,"2008-06-03",24.3,600,-53.553510020734
"SPE01500651","4932","fks1",1.01357,0.608047,0.591448,0,"SPECMTS3",5,"D",5,"2008-06-04",24.7,600,-41.6386851771374
"SPE01500651","4932","ypt6",1.04955,1.37757,0.169109,0,"SPECMTS3",5,"D",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500651","4932","gyp1",1.01321,0.727276,0.499182,0,"SPECMTS3",5,"D",5,"2008-06-10",24.6,600,-52.8264298476612
"SPE01500651","4932","arl3",1.02931,1.38556,0.177504,0,"SPECMTS3",5,"D",5,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500651","4932","iki3",1.02654,1.29367,0.239854,0,"SPECMTS3",5,"D",5,"2008-06-12",25.3,600,-46.3690112104275
"SPE01500651","4932","mms22",1.02711,0.921104,0.359548,0,"SPECMTS3",5,"D",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500651","4932","skt5",1.01023,0.508404,0.615694,0,"SPECMTS3",5,"D",5,"2008-06-17",24.2,600,-47.6642261484753
"SPE01500651","4932","dia2",1.03596,1.62153,0.150487,0,"SPECMTS3",5,"D",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500651","4932","swc5",1.02374,1.07193,0.283762,0,"SPECMTS3",5,"D",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500651","4932","chs3",1.03304,1.52719,0.130079,0,"SPECMTS3",5,"D",5,"2008-06-20",24.2,600,-44.354455987023
"SPE01500651","4932","bim1",1.01819,0.908648,0.395834,0,"SPECMTS3",5,"D",5,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500651","4932","dcc1",1.02782,1.27746,0.207624,0,"SPECMTS3",5,"D",5,"2008-06-25",24.6,600,-43.8851226670093
"SPE01500651","4932","nat1",1.03292,1.96622,0.0509894,0,"SPECMTS3",5,"D",5,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500651","4932","rgp1",1.05248,1.3698,0.226794,0,"SPECMTS3",5,"D",5,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500651","4932","pmr1",1.02344,1.07423,0.413176,0,"SPECMTS3",5,"D",5,"2008-07-04",24.9,600,-44.556348689788
"SPE01500651","4932","paf1",1.02523,1.47282,0.143852,0,"SPECMTS3",5,"D",5,"2008-07-09",23.8,600,-55.834945137456
"SPE01500651","4932","ard1",1.01333,0.364598,0.715532,0,"SPECMTS3",5,"D",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500651","4932","elf1",1.03408,1.39562,0.167269,0,"SPECMTS3",5,"D",5,"2008-07-11",23.5,600,-39.2398599435497
"SPE01500651","4932","pep5",1.0261,1.46614,0.142681,0,"SPECMTS3",5,"D",5,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500651","4932","BY4741",1.02853,1.76006,0.0845296,0,"SPECMTS3",5,"D",5,"2008-08-15",23.6,600,-58.9545241780714
"SPE01500651","4932","MT2481-pdr1pdr3-2nd",1.02205,0.927427,0.367294,0,"SPECMTS3",5,"D",5,"2008-08-22",24.5,600,-40.152683443489
"SPE01500651","4932","ref2",1.09913,2.83875,0.0122298,0,"SPECMTS3",5,"D",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500651","4932","whi5",1.02237,0.984457,0.329556,0,"SPECMTS3",5,"D",5,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500651","4932","srl3",1.01313,0.752834,0.46058,0,"SPECMTS3",5,"D",5,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500651","4932","MKK1",0.954769,-1.29395,0.197825,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500651","4932","CLN2",0.951366,-1.13018,0.265564,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500651","4932","BY4741-3rd",0.993508,0.925278,0.375898,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500651","4932","pdr_yCG196",0.933989,-2.21599,0.25123,0,"Spectrum_ED",2,"D",10,"2010-08-10",30,595,-30.338289173589
