"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505814","4932","vid30",0.995568,-0.220175,0.826252,0,"SPECMTS3",8,"B",10,"2007-12-05",23.3,600,-45.9189328540754
"SPE01505814","4932","sto1",1.00902,0.321556,0.749654,0,"SPECMTS3",8,"B",10,"2007-12-06",26,600,-34.0572868276306
"SPE01505814","4932","sec66",1.00881,0.323237,0.748524,0,"SPECMTS3",8,"B",10,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505814","4932","gcn3",1.00136,0.113442,0.68639,0,"SPECMTS3",8,"B",10,"2007-12-11",21.4,600,-47.8843325233048
"SPE01505814","4932","rsc2",1.00302,0.0848951,0.704218,0,"SPECMTS3",8,"B",10,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505814","4932","rpa49",1.01651,0.573857,0.572438,0,"SPECMTS3",8,"B",10,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505814","4932","abp1",1.01254,0.634234,0.52615,0,"SPECMTS3",8,"B",10,"2007-12-20",22.4,600,-48.6984205554064
"SPE01505814","4932","fet3",1.00312,0.133789,0.805316,0,"SPECMTS3",8,"B",10,"2008-01-10",22.7,600,-40.0691412085149
"SPE01505814","4932","drs2",1.02418,1.04156,0.307388,0,"SPECMTS3",8,"B",10,"2008-01-11",22.9,600,-41.3256464422221
"SPE01505814","4932","mrc1",0.994702,-0.265719,0.792924,0,"SPECMTS3",8,"B",10,"2008-01-15",22.4,600,-47.4717352972304
"SPE01505814","4932","hpr5",0.997458,-0.124622,0.769952,0,"SPECMTS3",8,"B",10,"2008-01-22",21.2,600,-45.8842656526255
"SPE01505814","4932","nth1",1.00289,0.151632,0.825134,0,"SPECMTS3",8,"B",10,"2008-01-23",24.2,600,-49.0355100336498
"SPE01505814","4932","ubp6",0.978169,-0.885728,0.376994,0,"SPECMTS3",8,"B",10,"2008-01-24",23.5,600,-38.5285379322673
"SPE01505814","4932","MT2481-pdr1pdr3-1st",1.01431,0.665828,0.506078,0,"SPECMTS3",8,"B",10,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505814","4932","asf1",1.01175,0.491852,0.622868,0,"SPECMTS3",8,"B",10,"2008-01-30",23.6,600,-40.1862968538806
"SPE01505814","4932","swr1",0.997701,-0.0987991,0.87987,0,"SPECMTS3",8,"B",10,"2008-01-31",24.9,600,-39.1782776479494
"SPE01505814","4932","snf2",1.05224,1.77379,0.0888208,0,"SPECMTS3",8,"B",10,"2008-02-01",21.8,600,-29.4237012989984
"SPE01505814","4932","bem2",0.866729,-3.91734,0.000111581,0,"SPECMTS3",8,"B",10,"2008-02-05",24.2,600,-28.0346979274599
"SPE01505814","4932","cin8",1.00161,0.0761432,0.85905,0,"SPECMTS3",8,"B",10,"2008-02-06",22.3,600,-43.5465814641348
"SPE01505814","4932","swi4",1.02775,1.23299,0.226704,0,"SPECMTS3",8,"B",10,"2008-02-07",26.1,600,-42.808097746492
"SPE01505814","4932","BY4741-2nd",1.00143,0.0657406,0.947678,0,"SPECMTS3",8,"B",10,"2008-02-08",21.9,600,-48.865868410854
"SPE01505814","4932","spt3",0.858499,-1.93104,0.0547034,0,"SPECMTS3",8,"B",10,"2008-02-13",25.5,600,-15.9641940852611
"SPE01505814","4932","rad23",1.01288,0.665989,0.52062,0,"SPECMTS3",8,"B",10,"2008-02-15",22.9,600,-49.4629154276636
"SPE01505814","4932","vps35",1.00284,0.1425,0.803602,0,"SPECMTS3",8,"B",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505814","4932","chs7",1.01834,0.604495,0.567488,0,"SPECMTS3",8,"B",10,"2008-02-21",24.7,600,-30.7542270091603
"SPE01505814","4932","mso1",0.99203,-0.410126,0.589578,0,"SPECMTS3",8,"B",10,"2008-02-27",24.2,600,-47.0715370950592
"SPE01505814","4932","arc18",1.01318,0.5839,0.59516,0,"SPECMTS3",8,"B",10,"2008-02-28",23.5,600,-43.1320790320433
"SPE01505814","4932","msn5",1.02962,1.4119,0.27319,0,"SPECMTS3",8,"B",10,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505814","4932","vph1",0.929298,-1.2798,0.201032,0,"SPECMTS3",8,"B",10,"2008-03-01",24.5,600,-17.1788901087792
"SPE01505814","4932","hxk2",1.03552,1.57745,0.114994,0,"SPECMTS3",8,"B",10,"2008-03-05",22.1,600,-42.6364200331913
"SPE01505814","4932","atp4",1.04772,1.79302,0.0998622,0,"SPECMTS3",8,"B",10,"2008-03-06",22.8,600,-35.5460430603459
"SPE01505814","4932","dnm1",0.979559,-0.753629,0.468234,0,"SPECMTS3",8,"B",10,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505814","4932","vba3",1.00299,0.15673,0.87583,0,"SPECMTS3",8,"B",10,"2008-03-12",22.9,600,-50.1853691906615
"SPE01505814","4932","ndi1",0.99181,-0.380601,0.719236,0,"SPECMTS3",8,"B",10,"2008-03-13",22.7,600,-44.4694945026717
"SPE01505814","4932","trk1",1.00089,0.0244607,0.497956,0,"SPECMTS3",8,"B",10,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505814","4932","rrp6",0.94763,-1.92484,0.0556354,0,"SPECMTS3",8,"B",10,"2008-03-14",22.5,600,-34.7195889800905
"SPE01505814","4932","pom152",0.992282,-0.413041,0.59691,0,"SPECMTS3",8,"B",10,"2008-03-15",24,600,-50.5124115658245
"SPE01505814","4932","gim4",0.985408,-0.67689,0.50221,0,"SPECMTS3",8,"B",10,"2008-03-20",23,600,-44.2436826671816
"SPE01505814","4932","gbp2",1.00688,0.300421,0.769038,0,"SPECMTS3",8,"B",10,"2008-03-26",23.7,600,-41.5555657080031
"SPE01505814","4932","rsa3",0.962887,-1.59472,0.114601,0,"SPECMTS3",8,"B",10,"2008-04-01",23,600,-41.020326519711
"SPE01505814","4932","kre1",1.02313,0.971968,0.332084,0,"SPECMTS3",8,"B",10,"2008-04-02",29.6,600,-40.2437398806809
"SPE01505814","4932","aat2",0.990754,-0.495284,0.63235,0,"SPECMTS3",8,"B",10,"2008-04-08",24,600,-50.9657383154291
"SPE01505814","4932","vam3",1.02347,0.727647,0.52139,0,"SPECMTS3",8,"B",10,"2008-04-09",24.1,600,-28.2716687945703
"SPE01505814","4932","hsp104",1.00175,0.0953176,0.924066,0,"SPECMTS3",8,"B",10,"2008-04-11",23.4,600,-54.9459358591924
"SPE01505814","4932","hhf1",0.966261,-1.47578,0.172236,0,"SPECMTS3",8,"B",10,"2008-04-15",23.6,600,-41.5753627535344
"SPE01505814","4932","ccr4",1.00746,0.315488,0.762012,0,"SPECMTS3",8,"B",10,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505814","4932","sdh2",0.998011,-0.114617,0.908814,0,"SPECMTS3",8,"B",10,"2008-04-18",25.3,600,-53.3067726111812
"SPE01505814","4932","lat1",0.995041,-0.243915,0.807522,0,"SPECMTS3",8,"B",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505814","4932","snc1",0.997488,-0.143138,0.713106,0,"SPECMTS3",8,"B",10,"2008-04-24",25,600,-54.0025272015109
"SPE01505814","4932","qcr8",0.981751,-0.755202,0.452372,0,"SPECMTS3",8,"B",10,"2008-04-25",25.7,600,-39.7142252182643
"SPE01505814","4932","tpk1",0.968622,-1.50424,0.229892,0,"SPECMTS3",8,"B",10,"2008-04-25",24.6,600,-46.14888824139
"SPE01505814","4932","hsp82",1.00356,0.19055,0.849846,0,"SPECMTS3",8,"B",10,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505814","4932","med2",1.02357,1.02266,0.34903,0,"SPECMTS3",8,"B",10,"2008-04-29",24,600,-42.2433521810339
"SPE01505814","4932","gsy2",1.03348,1.56983,0.120101,0,"SPECMTS3",8,"B",10,"2008-04-30",23.6,600,-44.9281247467403
"SPE01505814","4932","sse1",1.0855,2.30391,0.028583,0,"SPECMTS3",8,"B",10,"2008-05-01",23.6,600,-25.5228785782195
"SPE01505814","4932","doa4",0.984439,-0.612987,0.544334,0,"SPECMTS3",8,"B",10,"2008-05-02",23.7,600,-37.9301353588142
"SPE01505814","4932","sur2",0.99794,-0.109077,0.804194,0,"SPECMTS3",8,"B",10,"2008-05-06",23.1,600,-48.1995882335438
"SPE01505814","4932","kem1",0.992508,-0.297111,0.710352,0,"SPECMTS3",8,"B",10,"2008-05-08",24.5,600,-39.4679947492495
"SPE01505814","4932","doc1",0.995857,-0.132402,0.680822,0,"SPECMTS3",8,"B",10,"2008-05-09",25.3,600,-33.746236824382
"SPE01505814","4932","pfk2",0.98459,-0.494972,0.630782,0,"SPECMTS3",8,"B",10,"2008-05-10",26,600,-30.6584069600503
"SPE01505814","4932","swe1",1.01116,0.595818,0.565648,0,"SPECMTS3",8,"B",10,"2008-05-13",23.8,600,-51.4883739865825
"SPE01505814","4932","bck1",1.01334,0.683411,0.537194,0,"SPECMTS3",8,"B",10,"2008-05-14",24,600,-48.7815971706848
"SPE01505814","4932","sac3",0.892941,-3.07166,0.00805914,0,"SPECMTS3",8,"B",10,"2008-05-16",26,600,-28.4192403283685
"SPE01505814","4932","faa2",1.01332,0.706201,0.49908,0,"SPECMTS3",8,"B",10,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505814","4932","rpn1",0.986044,-0.710633,0.488002,0,"SPECMTS3",8,"B",10,"2008-05-28",25,600,-48.5136054310727
"SPE01505814","4932","ssb2",1.01748,0.957586,0.399454,0,"SPECMTS3",8,"B",10,"2008-05-29",24,600,-52.6871230006704
"SPE01505814","4932","rbl2",1.00509,0.286152,0.779916,0,"SPECMTS3",8,"B",10,"2008-06-03",24.6,600,-53.553510020734
"SPE01505814","4932","fks1",0.9964,-0.162843,0.870892,0,"SPECMTS3",8,"B",10,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505814","4932","ypt6",0.987249,-0.363449,0.7163,0,"SPECMTS3",8,"B",10,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505814","4932","gyp1",1.01201,0.65994,0.509302,0,"SPECMTS3",8,"B",10,"2008-06-10",24.8,600,-52.8264298476612
"SPE01505814","4932","arl3",1.04835,2.26464,0.0404466,0,"SPECMTS3",8,"B",10,"2008-06-11",24.5,600,-45.1476198114327
"SPE01505814","4932","iki3",0.990227,-0.486017,0.630636,0,"SPECMTS3",8,"B",10,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505814","4932","mms22",0.930323,-2.24045,0.0614972,0,"SPECMTS3",8,"B",10,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505814","4932","skt5",1.02871,1.42733,0.162514,0,"SPECMTS3",8,"B",10,"2008-06-17",24.8,600,-47.6642261484753
"SPE01505814","4932","dia2",1.00171,0.0658242,0.734138,0,"SPECMTS3",8,"B",10,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505814","4932","swc5",0.996688,-0.163054,0.819554,0,"SPECMTS3",8,"B",10,"2008-06-19",24.7,600,-43.3800958773312
"SPE01505814","4932","chs3",1.02154,0.994593,0.321266,0,"SPECMTS3",8,"B",10,"2008-06-20",24.4,600,-44.354455987023
"SPE01505814","4932","bim1",1.02456,1.26614,0.212034,0,"SPECMTS3",8,"B",10,"2008-06-24",26,600,-49.0095978861649
"SPE01505814","4932","dcc1",1.04041,1.84943,0.0679584,0,"SPECMTS3",8,"B",10,"2008-06-25",25,600,-43.8851226670093
"SPE01505814","4932","nat1",1.00375,0.23045,0.817826,0,"SPECMTS3",8,"B",10,"2008-06-26",26.3,600,-57.0177098399702
"SPE01505814","4932","rgp1",1.04575,1.19177,0.249978,0,"SPECMTS3",8,"B",10,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505814","4932","pmr1",0.999386,-0.0328529,0.931314,0,"SPECMTS3",8,"B",10,"2008-07-04",25,600,-44.556348689788
"SPE01505814","4932","paf1",1.02513,1.45214,0.179471,0,"SPECMTS3",8,"B",10,"2008-07-09",24.2,600,-55.834945137456
"SPE01505814","4932","ard1",1.00859,0.241646,0.810318,0,"SPECMTS3",8,"B",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505814","4932","elf1",1.03631,1.48825,0.138574,0,"SPECMTS3",8,"B",10,"2008-07-11",24.1,600,-39.2398599435497
"SPE01505814","4932","pep5",1.00197,0.124277,0.81851,0,"SPECMTS3",8,"B",10,"2008-08-14",26.3,600,-52.0573887778056
"SPE01505814","4932","BY4741",1.01103,0.678672,0.512542,0,"SPECMTS3",8,"B",10,"2008-08-15",23.9,600,-58.9545241780714
"SPE01505814","4932","MT2481-pdr1pdr3-2nd",0.989239,-0.452893,0.664782,0,"SPECMTS3",8,"B",10,"2008-08-22",24.7,600,-40.152683443489
"SPE01505814","4932","ref2",1.01882,0.530723,0.595812,0,"SPECMTS3",8,"B",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505814","4932","whi5",0.975106,-0.787857,0.437254,0,"SPECMTS3",8,"B",10,"2008-09-16",25.5,600,-35.7815393028875
"SPE01505814","4932","srl3",0.997652,-0.129584,0.897682,0,"SPECMTS3",8,"B",10,"2008-09-17",26,600,-54.6059885055007
"SPE01505814","4932","SLT2",1.02244,0.61074,0.22295,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-24.994719447532
"SPE01505814","4932","MKK1",0.989633,-0.30408,0.766298,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-25.5140079307994
"SPE01505814","4932","BY4741-3rd",0.96436,-0.958659,0.34147,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-57.4564987940229
"SPE01505814","4932","BY4741",0.92285,-0.767988,0.447764,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-20.8456929545078
"SPE01505814","4932","IRE1",0.976555,-0.64879,0.529214,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-24.6234926654973
"SPE01505814","4932","HOG1",0.954075,-1.24322,0.214278,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-24.6292387064958
"SPE01505814","4932","CLN2",0.960555,-0.920073,0.36375,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-21.0980661566911
"SPE01505814","4932","pdr_yCG196",0.992264,-0.258043,0.798016,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-30.338289173589
"SPE01505814","4932","BCK1",0.98739,-0.398603,0.653176,0,"Spectrum_ED",11,"A",11,"2010-08-10",30,595,-30.7834155809631
"SPE01505814","4932","BY4743",0.980406,-0.455393,0.648826,0,"Spectrum_ED",11,"A",11,"2012-05-28",30,595,-75.9849957848125
"SPE01505814","4932","BY4741-2nd",0.964066,-0.310046,0.756526,0,"Spectrum_ED",11,"A",11,"2012-05-28",30,595,-50.7456631838082
"SPE01505814","4932","NPR1",0.923109,-1.01324,0.333408,0,"Spectrum_ED",11,"A",11,"2012-09-18",30,595,-29.6795437999869
"SPE01505814","4932","TOR1",0.951914,-0.154095,0.558694,0,"Spectrum_ED",11,"A",11,"2012-09-18",30,595,-28.6949817724953
