"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00444","4932","BY4741",1.04997,1.59548,0.115168,0,"Lopac",9,"G",9,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00444","4932","Gim3",1.29445,4.80281,0.133063,1,"Lopac",9,"G",9,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00444","4932","MT2481-pdr1pdr3",1.03243,1.91801,0.476484,0,"Lopac",9,"G",9,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00444","4932","Pac10",0.987398,-0.571243,0.57566,0,"Lopac",9,"G",9,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00444","4932","whi5",1.0691,2.107,0.0490906,0,"Lopac",9,"G",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00444","4932","whi3",0.987225,-0.446603,0.66072,0,"Lopac",9,"G",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00444","4932","NOP16",1.006,0.296098,0.77219,0,"Lopac",9,"G",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00444","4932","NOP13",1.00498,0.229848,0.818268,0,"Lopac",9,"G",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00444","4932","Cln3",0.978666,-0.764561,0.461552,0,"Lopac",9,"G",9,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00444","4932","Tep1",1.03468,1.38266,0.16951,0,"Lopac",9,"G",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00444","4932","SQS1",1.04417,2.02752,0.114935,0,"Lopac",9,"G",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00444","4932","tep1-2nd",1.01296,0.490011,0.63094,0,"Lopac",9,"G",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00444","4932","BY4743",1.02313,0.603794,0.438198,0,"Lopac",9,"G",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00444","4932","smi1",1.02172,0.597926,0.551272,0,"Lopac",9,"G",9,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00444","4932","dep1",1.013,0.518246,0.643424,0,"Lopac",9,"G",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00444","4932","GAS1",0.99152,-0.406696,0.684814,0,"Lopac",9,"G",9,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00444","4932","SAP30",0.992317,-0.65062,0.527746,0,"Lopac",9,"G",9,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00444","4932","KRE1",0.979539,-0.88017,0.394858,0,"Lopac",9,"G",9,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00444","4932","HOC1",0.983504,-0.758003,0.448482,0,"Lopac",9,"G",9,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00444","4932","ESC2",0.966933,-1.03884,0.317624,0,"Lopac",9,"G",9,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00444","4932","LGE1",0.984564,-0.521325,0.630072,0,"Lopac",9,"G",9,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00444","4932","NUM1",0.998751,-0.0941439,0.793684,0,"Lopac",9,"G",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00444","4932","MRC1",0.996264,-0.27891,0.781552,0,"Lopac",9,"G",9,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00444","4932","CIN2",1.00064,0.0754666,0.696014,0,"Lopac",9,"G",9,"2005-12-07",27,600,-68.1436620627584
"SPE02300241","4896","MT1181-W303mata",0.771914,-2.32458,0.0443722,0,"Spectrum",18,"C",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300241","4932","BY4741",0.993182,-0.271599,0.787722,0,"Spectrum",18,"C",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300241","4932","SMI1",1.01253,0.276014,0.78728,0,"Spectrum",18,"C",8,"2005-12-20",26.9,600,-20.1944241523397
"SPE02300241","4932","DEP1",1.01261,0.588682,0.584572,0,"Spectrum",18,"C",8,"2005-12-22",25.9,600,-42.479287680504
"SPE02300241","4932","TEP1",1.00912,0.240185,0.810578,0,"Spectrum",18,"C",8,"2005-12-23",26.4,600,-25.521967737014
"SPE02300241","4932","gas1",0.940619,-0.616257,0.564468,0,"Spectrum",18,"C",8,"2006-01-20",25.8,600,-9.44253811824694
"SPE02300241","4932","KRE1",1.00975,0.533161,0.597466,0,"Spectrum",18,"C",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE02300241","4932","LGE1",0.998991,-0.0149145,0.973814,0,"Spectrum",18,"C",8,"2006-02-08",26.2,600,-15.8901011441151
"SPE02300241","4932","NUM1",1.01075,0.486442,0.660584,0,"Spectrum",18,"C",8,"2006-02-10",27.1,600,-42.6937339069398
"SPE02300241","4932","CIN2",0.99168,-0.46524,0.65665,0,"Spectrum",18,"C",8,"2006-02-14",27.1,600,-53.8866094318523
"SPE02300241","4932","HOC1",1.00729,0.253948,0.801046,0,"Spectrum",18,"C",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE02300241","4932","POL32",0.985779,-0.396587,0.692654,0,"Spectrum",18,"C",8,"2006-02-16",25.9,600,-26.7908561403189
"SPE02300241","4932","NBP2",1.001,0.0288419,0.972072,0,"Spectrum",18,"C",8,"2006-02-17",24.9,600,-23.812451254428
"SPE02300241","4932","ypt6-2nd",1.00966,0.310973,0.7149,0,"Spectrum",18,"C",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE02300241","4932","YPT6",0.990722,-0.119538,0.795196,0,"Spectrum",18,"C",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE02300241","4932","CIN8",1.00471,0.258169,0.798544,0,"Spectrum",18,"C",8,"2006-02-24",26.9,600,-51.9322591279367
"SPE02300241","4932","GPR1",0.964806,-0.983717,0.342494,0,"Spectrum",18,"C",8,"2006-03-02",26.6,600,-27.1296966052285
"SPE02300241","4932","CNB1",0.996563,-0.173031,0.762772,0,"Spectrum",18,"C",8,"2006-03-03",26.4,600,-47.1517307200498
"SPE02300241","4932","Sap30",1.00879,0.305167,0.76151,0,"Spectrum",18,"C",8,"2006-03-08",23.6,600,-33.9761565867425
"SPE02300241","4932","RPL9B",1.01196,0.359419,0.720614,0,"Spectrum",18,"C",8,"2006-03-10",26.1,600,-28.530425842968
"SPE02300241","4932","PAC10",1.00394,0.105442,0.916106,0,"Spectrum",18,"C",8,"2006-03-14",26.9,600,-25.6776940626168
"SPE02300241","4932","GIM3",1.00766,0.243582,0.80775,0,"Spectrum",18,"C",8,"2006-03-15",26.3,600,-30.2083399913308
"SPE02300241","4932","BRE1",0.978966,-0.377096,0.707558,0,"Spectrum",18,"C",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE02300241","4932","bre1-2nd",1.00153,0.0622194,0.950444,0,"Spectrum",18,"C",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE02300241","4932","ric1",1.05275,0.635381,0.525318,0,"Spectrum",18,"C",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300241","4932","ric1-2nd",1.01825,0.401079,0.688738,0,"Spectrum",18,"C",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE02300241","4932","SLT2",1.00924,0.456432,0.653364,0,"Spectrum",18,"C",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300241","4932","BNI4",1.00025,0.0112504,0.948398,0,"Spectrum",18,"C",8,"2006-03-22",26.3,600,-29.7477365105558
"SPE02300241","4932","FUR4",0.977161,-0.567831,0.578816,0,"Spectrum",18,"C",8,"2006-03-22",26.3,600,-25.2473968258549
"SPE02300241","4932","Arp1",1.00171,0.0798783,0.908674,0,"Spectrum",18,"C",8,"2006-03-23",27.3,600,-48.2854328991287
"SPE02300241","4932","Bck1",1.00302,0.0589383,0.953002,0,"Spectrum",18,"C",8,"2006-03-24",26.3,600,-18.7238621483924
"SPE02300241","4932","BEM2",1.00732,0.391503,0.697872,0,"Spectrum",18,"C",8,"2006-03-25",26.9,600,-51.7520251792633
"SPE02300241","4932","CHS5",0.992864,-0.340462,0.744488,0,"Spectrum",18,"C",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300241","4932","BCK2",0.980779,-0.770835,0.482802,0,"Spectrum",18,"C",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE02300241","4932","VPS5",1.00492,0.26747,0.789158,0,"Spectrum",18,"C",8,"2006-03-30",26.5,600,-52.0606167805535
"SPE02300241","4932","LCB3",1.00597,0.332522,0.744208,0,"Spectrum",18,"C",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE02300241","4932","CKA2",0.994853,-0.184249,0.853844,0,"Spectrum",18,"C",8,"2006-04-03",25.8,600,-33.8387771607107
"SPE02300241","4932","BY4741-2nd",1.00198,0.0819735,0.883016,0,"Spectrum",18,"C",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE02300241","4932","SHM2",0.999712,-0.00804096,0.919654,0,"Spectrum",18,"C",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE02300241","4932","FKS1",0.946061,-1.0211,0.309238,0,"Spectrum",18,"C",8,"2006-04-11",23.9,600,-18.3117512253178
"SPE02300241","4932","cnb1-2nd",1.01232,0.460782,0.646078,0,"Spectrum",18,"C",8,"2006-04-12",24.3,600,-35.9268876245705
"SPE02300241","4932","SWE1",1.02323,0.698219,0.485466,0,"Spectrum",18,"C",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE02300241","4932","DUN1",1.0019,0.0722457,0.94243,0,"Spectrum",18,"C",8,"2006-04-20",24.8,600,-35.9836238616896
"SPE02300241","4932","TOP1",1.00817,0.0677851,0.942562,0,"Spectrum",18,"C",8,"2006-04-25",25,600,-8.28990493536962
"SPE02300241","4932","top1-2nd",1.02318,0.372706,0.709446,0,"Spectrum",18,"C",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE02300241","4932","RNR3",1.00484,0.144993,0.884728,0,"Spectrum",18,"C",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE02300241","4932","MT2481-pdr1pdr3",0.997404,-0.0788669,0.829472,0,"Spectrum",18,"C",8,"2006-05-02",25.9,600,-30.2831098302388
"SPE02300241","4932","ROT2",0.997479,-0.119459,0.90499,0,"Spectrum",18,"C",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300241","4932","PDE1",1.00278,0.100995,0.919606,0,"Spectrum",18,"C",8,"2006-05-11",24.9,600,-34.6624317313514
"SPE02300241","4932","spo22",1.05,0.610894,0.551162,0,"Spectrum",18,"C",8,"2006-05-12",0,600,-11.7551124238529
"SPE02300241","4932","PPH21",1.00805,0.287883,0.775038,0,"Spectrum",18,"C",8,"2006-05-16",24.9,600,-34.2417966296567
"SPE02300241","4932","PPZ1",0.997673,-0.121645,0.858742,0,"Spectrum",18,"C",8,"2006-05-17",24.8,600,-48.4488481516634
"SPE02300241","4932","YKL085W",1.01232,0.701377,0.483118,0,"Spectrum",18,"C",8,"2007-08-07",26.7,600,-54.5725575861747
"SPE02300241","4932","mdh1",1.01232,0.701377,0.483118,0,"Spectrum",18,"C",8,"2007-08-07",26.7,600,-54.5725575861747
"SPE02300241","4932","nup100",1.00453,0.307473,0.763722,0,"Spectrum",18,"C",8,"2007-08-28",27.7,600,-65.2441834959278
"SPE02300241","4932","mrt4",1.01057,0.337726,0.736706,0,"Spectrum",18,"C",8,"2007-08-30",26.5,600,-30.7651573541002
"SPE02300241","4932","tfp1",1.01621,0.679295,0.499762,0,"Spectrum",18,"C",8,"2007-08-31",25.9,600,-40.0294727043133
"SPE02300241","4932","kar3",1.01801,0.845524,0.410394,0,"Spectrum",18,"C",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300241","4932","rad50",1.01615,0.645416,0.553484,0,"Spectrum",18,"C",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE02300241","4932","kgd1",1.00881,0.516919,0.60585,0,"Spectrum",18,"C",8,"2007-09-11",25.4,600,-56.0368100678259
"SPE02300241","4932","cla4",1.00389,0.176764,0.849838,0,"Spectrum",18,"C",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE02300241","4932","dbp3",1.00587,0.299942,0.767776,0,"Spectrum",18,"C",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE02300241","4932","bmi1",1.02089,1.02536,0.32435,0,"Spectrum",18,"C",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE02300241","4932","ser1",1.01937,0.613504,0.545486,0,"Spectrum",18,"C",8,"2007-09-17",27.2,600,-30.0836547889976
"SPE02300241","4932","cdc73",0.978697,-0.544645,0.594838,0,"Spectrum",18,"C",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE02300241","4932","sam2",1.00714,0.364811,0.725576,0,"Spectrum",18,"C",8,"2007-09-21",25.9,600,-48.1901871057081
"SPE02300241","4932","BY4741-3rd",1.01908,0.746939,0.515798,0,"Spectrum",18,"C",8,"2007-09-25",26.8,600,-38.5582350738
"SPE02300241","4932","htz1",1.19891,0.435749,0.480234,0,"Spectrum",18,"C",8,"2007-09-26",26.4,600,-4.52309976820581
"SPE02300241","4932","MT2481-pdr1pdr3-2nd",1.01771,0.7936,0.460356,0,"Spectrum",18,"C",8,"2007-09-27",26.4,600,-42.152630358344
"SPE02300241","4932","rpn10",0.997388,-0.129641,0.805662,0,"Spectrum",18,"C",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE02300241","4932","arf1",1.01796,0.869607,0.388152,0,"Spectrum",18,"C",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE02300241","4932","vps1",1.00892,0.354792,0.72339,0,"Spectrum",18,"C",8,"2007-10-03",26.7,600,-38.0344608552399
"SPE02300241","4932","pre9",1.00725,0.273784,0.787596,0,"Spectrum",18,"C",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE02300241","4932","mad1",0.988501,-0.644795,0.544282,0,"Spectrum",18,"C",8,"2007-10-05",26.7,600,-54.5701930383371
"SPE02300241","4932","elg1",1.01349,0.845843,0.397876,0,"Spectrum",18,"C",8,"2007-10-10",27.1,600,-60.182355449918
"SPE02300241","4932","arx1",1.00691,0.327508,0.74817,0,"Spectrum",18,"C",8,"2007-10-11",25.9,600,-46.8013334931922
"SPE02300241","4932","tub3",1.01156,0.68956,0.491624,0,"Spectrum",18,"C",8,"2007-10-12",26.6,600,-56.3402244053892
"SPE02300241","4932","sec22",1.03838,1.33053,0.183611,0,"Spectrum",18,"C",8,"2007-10-16",22.9,600,-33.1032691900772
"SPE02300241","4932","ubp8",0.992315,-0.316673,0.751704,0,"Spectrum",18,"C",8,"2007-10-17",22.9,600,-39.5608565213783
"SPE02300241","4932","met16",1.01269,0.643642,0.539646,0,"Spectrum",18,"C",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE02300241","4932","idh2",1.00489,0.240971,0.814576,0,"Spectrum",18,"C",8,"2007-10-19",25.9,600,-48.0847681587133
"SPE02300241","4932","pex11",1.01469,0.859332,0.39082,0,"Spectrum",18,"C",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE02300241","4932","pop2",1.00266,0.155918,0.589288,0,"Spectrum",18,"C",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE02300241","4932","dcg1",1.01689,0.926624,0.401616,0,"Spectrum",18,"C",8,"2007-10-25",23.9,600,-52.5027961185501
"SPE02300241","4932","rad52",1.01012,0.421934,0.612678,0,"Spectrum",18,"C",8,"2007-10-26",24.3,600,-40.4054672901668
"SPE02300241","4932","gcn5",0.871269,-2.20662,0.0273418,0,"Spectrum",18,"C",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE02300241","4932","tif3",1.03213,1.51745,0.165776,0,"Spectrum",18,"C",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE02300241","4932","ctf18",1.01396,0.632641,0.528384,0,"Spectrum",18,"C",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE02300241","4932","clb2",1.00803,0.453657,0.607538,0,"Spectrum",18,"C",8,"2007-11-02",25.7,600,-55.1123356047856
"SPE02300241","4932","mcm21",1.0058,0.290845,0.774396,0,"Spectrum",18,"C",8,"2007-11-07",23,600,-46.7508713477854
"SPE02300241","4932","bik1",1.02916,1.27721,0.203666,0,"Spectrum",18,"C",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE02300241","4932","kap123",1.01962,0.785768,0.432054,0,"Spectrum",18,"C",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE02300241","4932","mck1",0.993789,-0.289,0.659952,0,"Spectrum",18,"C",8,"2007-11-13",26.7,600,-40.7861084740987
"SPE02300241","4932","rvs167",1.01644,0.909277,0.372066,0,"Spectrum",18,"C",8,"2007-11-14",22.9,600,-53.1324932201221
"SPE02300241","4932","set2",1.01353,0.791808,0.444966,0,"Spectrum",18,"C",8,"2007-11-15",24.7,600,-56.0986243117519
"SPE02300241","4932","cln2",1.02346,1.04166,0.311858,0,"Spectrum",18,"C",8,"2007-11-16",25,600,-42.9164526435006
"SPE02300241","4932","cot1",1.01252,0.64905,0.516342,0,"Spectrum",18,"C",8,"2007-11-20",25.8,600,-49.8618078841073
"SPE02300241","4932","rom2",1.01089,0.482576,0.631308,0,"Spectrum",18,"C",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE02300241","4932","apc9",1.01206,0.657969,0.52602,0,"Spectrum",18,"C",8,"2007-11-22",23.5,600,-51.6265362221179
"SPE02300241","4932","ire1",1.01534,0.830751,0.422996,0,"Spectrum",18,"C",8,"2007-11-23",23.8,600,-51.4772857894545
"SPE02300241","4932","hxt1",1.00823,0.433981,0.66434,0,"Spectrum",18,"C",8,"2007-11-27",24.1,600,-49.9290615248593
"SPE02300241","4932","vid30",1.00104,0.0407166,0.823288,0,"SPECMTS3",2,"E",8,"2007-12-05",21.4,600,-45.9189328540754
"SPE02300241","4932","sto1",1.01828,0.645278,0.539742,0,"SPECMTS3",2,"E",8,"2007-12-06",25.8,600,-34.0572868276306
"SPE02300241","4932","sec66",0.988492,-0.438052,0.661852,0,"SPECMTS3",2,"E",8,"2007-12-07",23.9,600,-35.4974238831702
"SPE02300241","4932","gcn3",0.997198,-0.0989129,0.780804,0,"SPECMTS3",2,"E",8,"2007-12-11",20.8,600,-47.8843325233048
"SPE02300241","4932","rsc2",0.994002,-0.166353,0.670036,0,"SPECMTS3",2,"E",8,"2007-12-12",24.3,600,-25.8137549448777
"SPE02300241","4932","rpa49",0.988258,-0.421357,0.68222,0,"SPECMTS3",2,"E",8,"2007-12-13",25,600,-33.6060544718105
"SPE02300241","4932","abp1",1.00263,0.135636,0.8345,0,"SPECMTS3",2,"E",8,"2007-12-20",21.9,600,-48.6984205554064
"SPE02300241","4932","fet3",0.995544,-0.186045,0.854718,0,"SPECMTS3",2,"E",8,"2008-01-10",22.2,600,-40.0691412085149
"SPE02300241","4932","drs2",0.998897,-0.0495044,0.898192,0,"SPECMTS3",2,"E",8,"2008-01-11",22.3,600,-41.3256464422221
"SPE02300241","4932","mrc1",0.988204,-0.590449,0.565768,0,"SPECMTS3",2,"E",8,"2008-01-15",21.9,600,-47.4717352972304
"SPE02300241","4932","hpr5",0.993755,-0.303947,0.771496,0,"SPECMTS3",2,"E",8,"2008-01-22",20.6,600,-45.8842656526255
"SPE02300241","4932","nth1",1.00354,0.161968,0.797416,0,"SPECMTS3",2,"E",8,"2008-01-23",23.9,600,-49.0355100336498
"SPE02300241","4932","ubp6",0.988047,-0.482234,0.63001,0,"SPECMTS3",2,"E",8,"2008-01-24",23,600,-38.5285379322673
"SPE02300241","4932","MT2481-pdr1pdr3-1st",1.01337,0.625109,0.537776,0,"SPECMTS3",2,"E",8,"2008-01-25",23.9,600,-44.5116835346836
"SPE02300241","4932","asf1",0.978217,-0.922386,0.384194,0,"SPECMTS3",2,"E",8,"2008-01-30",23.2,600,-40.1862968538806
"SPE02300241","4932","swr1",1.00902,0.36594,0.714632,0,"SPECMTS3",2,"E",8,"2008-01-31",24.5,600,-39.1782776479494
"SPE02300241","4932","snf2",0.973318,-0.65983,0.51498,0,"SPECMTS3",2,"E",8,"2008-02-01",21.3,600,-29.4237012989984
"SPE02300241","4932","bem2",0.842546,-4.63097,3.75758e-06,0,"SPECMTS3",2,"E",8,"2008-02-05",23.6,600,-28.0346979274599
"SPE02300241","4932","cin8",1.01287,0.588892,0.562562,0,"SPECMTS3",2,"E",8,"2008-02-06",21.6,600,-43.5465814641348
"SPE02300241","4932","swi4",0.980051,-0.91338,0.478438,0,"SPECMTS3",2,"E",8,"2008-02-07",25.9,600,-42.808097746492
"SPE02300241","4932","BY4741-2nd",0.994045,-0.311772,0.756642,0,"SPECMTS3",2,"E",8,"2008-02-08",21.4,600,-48.865868410854
"SPE02300241","4932","spt3",0.796726,-2.99816,0.00285744,0,"SPECMTS3",2,"E",8,"2008-02-13",25.2,600,-15.9641940852611
"SPE02300241","4932","rad23",1.00311,0.15714,0.875202,0,"SPECMTS3",2,"E",8,"2008-02-15",22.3,600,-49.4629154276636
"SPE02300241","4932","vps35",0.997632,-0.121963,0.902928,0,"SPECMTS3",2,"E",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE02300241","4932","chs7",1.00571,0.178558,0.858404,0,"SPECMTS3",2,"E",8,"2008-02-21",24.4,600,-30.7542270091603
"SPE02300241","4932","mso1",1.00161,0.0783143,0.933614,0,"SPECMTS3",2,"E",8,"2008-02-27",22.3,600,-47.0715370950592
"SPE02300241","4932","arc18",0.999587,-0.0262994,0.744394,0,"SPECMTS3",2,"E",8,"2008-02-28",22.8,600,-43.1320790320433
"SPE02300241","4932","msn5",1.00177,0.084426,0.932754,0,"SPECMTS3",2,"E",8,"2008-02-29",24.5,600,-46.5320565722742
"SPE02300241","4932","vph1",0.99609,-0.0791391,0.926094,0,"SPECMTS3",2,"E",8,"2008-03-01",24.2,600,-17.1788901087792
"SPE02300241","4932","hxk2",1.01744,0.770145,0.451292,0,"SPECMTS3",2,"E",8,"2008-03-05",21.5,600,-42.6364200331913
"SPE02300241","4932","atp4",0.97139,-1.07932,0.295128,0,"SPECMTS3",2,"E",8,"2008-03-06",22.3,600,-35.5460430603459
"SPE02300241","4932","dnm1",0.971125,-1.16905,0.25077,0,"SPECMTS3",2,"E",8,"2008-03-07",23.7,600,-39.2508852977625
"SPE02300241","4932","vba3",0.990541,-0.500636,0.65549,0,"SPECMTS3",2,"E",8,"2008-03-12",22.2,600,-50.1853691906615
"SPE02300241","4932","ndi1",0.993286,-0.312629,0.76578,0,"SPECMTS3",2,"E",8,"2008-03-13",22.3,600,-44.4694945026717
"SPE02300241","4932","trk1",0.940757,-1.83367,0.0719064,0,"SPECMTS3",2,"E",8,"2008-03-14",25.5,600,-29.5460426709703
"SPE02300241","4932","rrp6",0.982072,-0.672433,0.540682,0,"SPECMTS3",2,"E",8,"2008-03-14",21.8,600,-34.7195889800905
"SPE02300241","4932","pom152",1.00102,0.0503922,0.957792,0,"SPECMTS3",2,"E",8,"2008-03-15",23.6,600,-50.5124115658245
"SPE02300241","4932","gim4",0.993072,-0.323045,0.748072,0,"SPECMTS3",2,"E",8,"2008-03-20",22.5,600,-44.2436826671816
"SPE02300241","4932","gbp2",0.988939,-0.493189,0.630904,0,"SPECMTS3",2,"E",8,"2008-03-26",23,600,-41.5555657080031
"SPE02300241","4932","rsa3",0.999867,-0.0112902,0.833676,0,"SPECMTS3",2,"E",8,"2008-04-01",22.3,600,-41.020326519711
"SPE02300241","4932","kre1",0.992785,-0.307881,0.760178,0,"SPECMTS3",2,"E",8,"2008-04-02",29.9,600,-40.2437398806809
"SPE02300241","4932","aat2",0.975785,-1.28753,0.199715,0,"SPECMTS3",2,"E",8,"2008-04-08",23.4,600,-50.9657383154291
"SPE02300241","4932","vam3",1.00055,0.0173432,0.940378,0,"SPECMTS3",2,"E",8,"2008-04-09",23.2,600,-28.2716687945703
"SPE02300241","4932","hsp104",0.986744,-0.764453,0.444914,0,"SPECMTS3",2,"E",8,"2008-04-11",23.1,600,-54.9459358591924
"SPE02300241","4932","hhf1",0.992652,-0.327397,0.729804,0,"SPECMTS3",2,"E",8,"2008-04-15",22.9,600,-41.5753627535344
"SPE02300241","4932","ccr4",0.984168,-0.679185,0.499472,0,"SPECMTS3",2,"E",8,"2008-04-16",28.7,600,-40.8256418933439
"SPE02300241","4932","sdh2",1.00236,0.128775,0.880736,0,"SPECMTS3",2,"E",8,"2008-04-18",25,600,-53.3067726111812
"SPE02300241","4932","lat1",0.974746,-1.22605,0.25515,0,"SPECMTS3",2,"E",8,"2008-04-23",27,600,-47.2470921236347
"SPE02300241","4932","snc1",1.00105,0.0454128,0.717344,0,"SPECMTS3",2,"E",8,"2008-04-24",24.5,600,-54.0025272015109
"SPE02300241","4932","tpk1",0.993585,-0.311497,0.764638,0,"SPECMTS3",2,"E",8,"2008-04-25",23.8,600,-46.14888824139
"SPE02300241","4932","qcr8",0.967368,-1.34999,0.179379,0,"SPECMTS3",2,"E",8,"2008-04-25",25.4,600,-39.7142252182643
"SPE02300241","4932","hsp82",0.99237,-0.408646,0.704682,0,"SPECMTS3",2,"E",8,"2008-04-29",24.1,600,-53.3401291088457
"SPE02300241","4932","med2",0.988142,-0.528222,0.602274,0,"SPECMTS3",2,"E",8,"2008-04-29",23.3,600,-42.2433521810339
"SPE02300241","4932","gsy2",0.99495,-0.238612,0.811432,0,"SPECMTS3",2,"E",8,"2008-04-30",23.2,600,-44.9281247467403
"SPE02300241","4932","sse1",0.951556,-1.32649,0.228386,0,"SPECMTS3",2,"E",8,"2008-05-01",23.2,600,-25.5228785782195
"SPE02300241","4932","doa4",1.00193,0.0769166,0.93884,0,"SPECMTS3",2,"E",8,"2008-05-02",23.4,600,-37.9301353588142
"SPE02300241","4932","sur2",1.00134,0.0615389,0.741272,0,"SPECMTS3",2,"E",8,"2008-05-06",22.6,600,-48.1995882335438
"SPE02300241","4932","kem1",0.980595,-0.800505,0.42345,0,"SPECMTS3",2,"E",8,"2008-05-08",23.9,600,-39.4679947492495
"SPE02300241","4932","doc1",0.956489,-1.53956,0.140045,0,"SPECMTS3",2,"E",8,"2008-05-09",25,600,-33.746236824382
"SPE02300241","4932","pfk2",0.969419,-0.98369,0.325818,0,"SPECMTS3",2,"E",8,"2008-05-10",25.7,600,-30.6584069600503
"SPE02300241","4932","swe1",1.00264,0.137421,0.850556,0,"SPECMTS3",2,"E",8,"2008-05-13",23.3,600,-51.4883739865825
"SPE02300241","4932","bck1",0.992902,-0.362336,0.717294,0,"SPECMTS3",2,"E",8,"2008-05-14",23.1,600,-48.7815971706848
"SPE02300241","4932","sac3",0.998658,0.0784425,0.919422,0,"SPECMTS3",2,"E",8,"2008-05-16",25.4,600,-28.4192403283685
"SPE02300241","4932","faa2",0.966615,-1.77464,0.263886,0,"SPECMTS3",2,"E",8,"2008-05-27",23.8,600,-52.4543431972062
"SPE02300241","4932","rpn1",0.998974,-0.0563342,0.955122,0,"SPECMTS3",2,"E",8,"2008-05-28",23.3,600,-48.5136054310727
"SPE02300241","4932","ssb2",1.00787,0.429492,0.671734,0,"SPECMTS3",2,"E",8,"2008-05-29",22.9,600,-52.6871230006704
"SPE02300241","4932","rbl2",1.00147,0.0800609,0.936334,0,"SPECMTS3",2,"E",8,"2008-06-03",24.1,600,-53.553510020734
"SPE02300241","4932","fks1",0.954697,-1.99182,0.0466616,0,"SPECMTS3",2,"E",8,"2008-06-04",24.5,600,-41.6386851771374
"SPE02300241","4932","ypt6",1.02855,0.790625,0.429168,0,"SPECMTS3",2,"E",8,"2008-06-05",25.4,600,-26.8055028834444
"SPE02300241","4932","gyp1",0.996311,-0.20592,0.838186,0,"SPECMTS3",2,"E",8,"2008-06-10",24.4,600,-52.8264298476612
