"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01110","4932","BY4741",0.996442,-0.111571,0.782814,0,"Lopac",12,"G",4,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01110","4932","Gim3",1.07618,1.11766,0.37524,0,"Lopac",12,"G",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01110","4932","MT2481-pdr1pdr3",0.993056,-0.396883,0.69405,0,"Lopac",12,"G",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01110","4932","Pac10",0.9847,-0.696407,0.487434,0,"Lopac",12,"G",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01110","4932","whi5",1.00239,0.0447032,0.749832,0,"Lopac",12,"G",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 01110","4932","whi3",1.03034,1.0163,0.41336,0,"Lopac",12,"G",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01110","4932","NOP16",1.01936,0.780992,0.278364,0,"Lopac",12,"G",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01110","4932","NOP13",1.02113,1.12373,0.42587,0,"Lopac",12,"G",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01110","4932","Cln3",0.989237,-0.391351,0.70059,0,"Lopac",12,"G",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01110","4932","Tep1",1.00836,0.411558,0.517142,0,"Lopac",12,"G",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 01110","4932","SQS1",0.988448,-0.604357,0.558092,0,"Lopac",12,"G",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01110","4932","tep1-2nd",1.00396,0.155817,0.514614,0,"Lopac",12,"G",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01110","4932","BY4743",1.02566,0.683102,0.569104,0,"Lopac",12,"G",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 01110","4932","smi1",0.992768,-0.191995,0.84847,0,"Lopac",12,"G",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01110","4932","dep1",0.990925,-0.377127,0.709164,0,"Lopac",12,"G",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01110","4932","GAS1",0.994962,-0.241621,0.80908,0,"Lopac",12,"G",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 01110","4932","SAP30",0.995581,-0.370049,0.718792,0,"Lopac",12,"G",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01110","4932","KRE1",0.998375,-0.0656683,0.88434,0,"Lopac",12,"G",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01110","4932","HOC1",0.996669,-0.15674,0.875674,0,"Lopac",12,"G",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01110","4932","ESC2",0.983863,-0.492849,0.627302,0,"Lopac",12,"G",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01110","4932","LGE1",0.994964,-0.169745,0.866636,0,"Lopac",12,"G",4,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 01110","4932","NUM1",1.00048,-0.00237583,0.640364,0,"Lopac",12,"G",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01110","4932","MRC1",0.996414,-0.263802,0.792136,0,"Lopac",12,"G",4,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 01110","4932","CIN2",1.00089,0.055244,0.862934,0,"Lopac",12,"G",4,"2005-12-07",26.9,600,-68.1436620627584
"SPE00100588","4896","MT1181-W303mata",1.00806,0.0826401,0.92161,0,"Spectrum",9,"C",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE00100588","4932","BY4741",0.899211,-4.09242,6.13764e-05,0,"Spectrum",9,"C",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE00100588","4932","SMI1",0.694838,-6.385,1.43429e-09,0,"Spectrum",9,"C",7,"2005-12-20",26.5,600,-20.1944241523397
"SPE00100588","4932","DEP1",0.868818,-5.83568,7.72388e-09,0,"Spectrum",9,"C",7,"2005-12-22",25.4,600,-42.479287680504
"SPE00100588","4932","TEP1",0.924571,-1.99792,0.0541022,0,"Spectrum",9,"C",7,"2005-12-23",26.4,600,-25.521967737014
"SPE00100588","4932","gas1",0.814773,-1.83056,0.068437,0,"Spectrum",9,"C",7,"2006-01-20",24.6,600,-9.44253811824694
"SPE00100588","4932","KRE1",0.999409,-0.0276755,0.709082,0,"Spectrum",9,"C",7,"2006-01-31",25.7,600,-52.0404370519566
"SPE00100588","4932","LGE1",0.877301,-2.11,0.07234,0,"Spectrum",9,"C",7,"2006-02-08",25.2,600,-15.8901011441151
"SPE00100588","4932","NUM1",1.0025,0.109377,0.87019,0,"Spectrum",9,"C",7,"2006-02-10",26.7,600,-42.6937339069398
"SPE00100588","4932","CIN2",1.01711,0.965071,0.337068,0,"Spectrum",9,"C",7,"2006-02-14",26.5,600,-53.8866094318523
"SPE00100588","4932","HOC1",0.901463,-3.23758,0.00202852,0,"Spectrum",9,"C",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE00100588","4932","POL32",0.948616,-1.4331,0.164701,0,"Spectrum",9,"C",7,"2006-02-16",24.4,600,-26.7908561403189
"SPE00100588","4932","NBP2",0.880669,-2.9591,0.00342618,0,"Spectrum",9,"C",7,"2006-02-17",24.3,600,-23.812451254428
"SPE00100588","4932","YPT6",0.87944,-1.21658,0.223928,0,"Spectrum",9,"C",7,"2006-02-22",26.5,600,-9.74026448561622
"SPE00100588","4932","ypt6-2nd",1.019,0.630762,0.536664,0,"Spectrum",9,"C",7,"2006-02-22",22.4,600,-32.0846870243485
"SPE00100588","4932","CIN8",1.00641,0.35107,0.728398,0,"Spectrum",9,"C",7,"2006-02-24",26.1,600,-51.9322591279367
"SPE00100588","4932","GPR1",0.905441,-2.6849,0.00891108,0,"Spectrum",9,"C",7,"2006-03-02",25.8,600,-27.1296966052285
"SPE00100588","4932","CNB1",1.02249,1.11359,0.268728,0,"Spectrum",9,"C",7,"2006-03-03",25.6,600,-47.1517307200498
"SPE00100588","4932","Sap30",1.01526,0.553774,0.592908,0,"Spectrum",9,"C",7,"2006-03-08",22.4,600,-33.9761565867425
"SPE00100588","4932","RPL9B",0.990038,-0.28158,0.67238,0,"Spectrum",9,"C",7,"2006-03-10",25.7,600,-28.530425842968
"SPE00100588","4932","PAC10",0.926241,-1.9777,0.0892692,0,"Spectrum",9,"C",7,"2006-03-14",26.6,600,-25.6776940626168
"SPE00100588","4932","GIM3",1.0348,1.10428,0.276534,0,"Spectrum",9,"C",7,"2006-03-15",25.5,600,-30.2083399913308
"SPE00100588","4932","BRE1",0.986845,-0.23096,0.821384,0,"Spectrum",9,"C",7,"2006-03-16",25.2,600,-17.3576158043594
"SPE00100588","4932","bre1-2nd",1.02227,0.900861,0.369236,0,"Spectrum",9,"C",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE00100588","4932","ric1",0.887316,-1.33812,0.190215,0,"Spectrum",9,"C",7,"2006-03-17",26.7,600,-11.7893744733031
"SPE00100588","4932","ric1-2nd",0.979125,-0.464978,0.64414,0,"Spectrum",9,"C",7,"2006-03-18",24.9,600,-20.9080175111371
"SPE00100588","4932","SLT2",1.01823,0.899578,0.375406,0,"Spectrum",9,"C",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE00100588","4932","BNI4",0.941302,-1.8022,0.080283,0,"Spectrum",9,"C",7,"2006-03-22",25.9,600,-29.7477365105558
"SPE00100588","4932","FUR4",0.960971,-1.06298,0.32,0,"Spectrum",9,"C",7,"2006-03-22",25.6,600,-25.2473968258549
"SPE00100588","4932","Arp1",1.00667,0.339154,0.7351,0,"Spectrum",9,"C",7,"2006-03-23",26.8,600,-48.2854328991287
"SPE00100588","4932","Bck1",1.03415,0.667999,0.504798,0,"Spectrum",9,"C",7,"2006-03-24",25.4,600,-18.7238621483924
"SPE00100588","4932","BEM2",1.01154,0.632521,0.54626,0,"Spectrum",9,"C",7,"2006-03-25",26.1,600,-51.7520251792633
"SPE00100588","4932","CHS5",1.00742,0.35107,0.665372,0,"Spectrum",9,"C",7,"2006-03-28",26.7,600,-46.4351173111967
"SPE00100588","4932","BCK2",0.949846,-2.10492,0.0358682,0,"Spectrum",9,"C",7,"2006-03-29",25.8,600,-40.5818528218779
"SPE00100588","4932","VPS5",1.0122,0.663198,0.50723,0,"Spectrum",9,"C",7,"2006-03-30",25.6,600,-52.0606167805535
"SPE00100588","4932","LCB3",1.01377,0.761361,0.448188,0,"Spectrum",9,"C",7,"2006-03-31",27.2,600,-52.8103598065855
"SPE00100588","4932","CKA2",1.01319,0.473732,0.635692,0,"Spectrum",9,"C",7,"2006-04-03",25.7,600,-33.8387771607107
"SPE00100588","4932","BY4741-2nd",1.01275,0.504994,0.613676,0,"Spectrum",9,"C",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE00100588","4932","SHM2",1.01264,0.466717,0.641012,0,"Spectrum",9,"C",7,"2006-04-08",25.3,600,-35.3164286696761
"SPE00100588","4932","FKS1",0.95304,-0.904709,0.368594,0,"Spectrum",9,"C",7,"2006-04-11",23,600,-18.3117512253178
"SPE00100588","4932","cnb1-2nd",0.96561,-1.2882,0.197677,0,"Spectrum",9,"C",7,"2006-04-12",23.5,600,-35.9268876245705
"SPE00100588","4932","SWE1",1.03592,1.08131,0.281738,0,"Spectrum",9,"C",7,"2006-04-19",24.3,600,-28.7327471145207
"SPE00100588","4932","DUN1",1.02078,0.785764,0.437898,0,"Spectrum",9,"C",7,"2006-04-20",24,600,-35.9836238616896
"SPE00100588","4932","TOP1",0.801136,-1.73457,0.0873994,0,"Spectrum",9,"C",7,"2006-04-25",24.3,600,-8.28990493536962
"SPE00100588","4932","top1-2nd",0.925693,-1.19662,0.231614,0,"Spectrum",9,"C",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE00100588","4932","RNR3",0.956448,-1.32559,0.228462,0,"Spectrum",9,"C",7,"2006-04-26",24.2,600,-28.5671294480149
"SPE00100588","4932","MT2481-pdr1pdr3",1.00068,0.0211248,0.975958,0,"Spectrum",9,"C",7,"2006-05-02",25.5,600,-30.2831098302388
"SPE00100588","4932","ROT2",1.00333,0.158499,0.87503,0,"Spectrum",9,"C",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE00100588","4932","PDE1",1.01639,0.594581,0.55648,0,"Spectrum",9,"C",7,"2006-05-11",24.4,600,-34.6624317313514
"SPE00100588","4932","spo22",1.04141,0.507014,0.61327,0,"Spectrum",9,"C",7,"2006-05-12",0,600,-11.7551124238529
"SPE00100588","4932","PPH21",1.00387,0.137575,0.891586,0,"Spectrum",9,"C",7,"2006-05-16",24.2,600,-34.2417966296567
"SPE00100588","4932","PPZ1",1.0024,0.124471,0.897842,0,"Spectrum",9,"C",7,"2006-05-17",24.2,600,-48.4488481516634
"SPE00100588","4932","YKL085W",0.897443,-5.77661,5.4748e-07,0,"Spectrum",9,"C",7,"2007-08-07",25.7,600,-54.5725575861747
"SPE00100588","4932","mdh1",0.897443,-5.77661,5.4748e-07,0,"Spectrum",9,"C",7,"2007-08-07",25.7,600,-54.5725575861747
"SPE00100588","4932","nup100",0.996397,-0.247653,0.76766,0,"Spectrum",9,"C",7,"2007-08-28",28.2,600,-65.2441834959278
"SPE00100588","4932","mrt4",0.916614,-2.78467,0.00988038,0,"Spectrum",9,"C",7,"2007-08-30",26.2,600,-30.7651573541002
"SPE00100588","4932","tfp1",1.05045,2.10877,0.0361546,0,"Spectrum",9,"C",7,"2007-08-31",25.2,600,-40.0294727043133
"SPE00100588","4932","kar3",1.02292,1.06797,0.288258,0,"Spectrum",9,"C",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE00100588","4932","rad50",0.964013,-1.42256,0.177348,0,"Spectrum",9,"C",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE00100588","4932","kgd1",0.925817,-4.34999,0.00010405,0,"Spectrum",9,"C",7,"2007-09-11",25,600,-56.0368100678259
"SPE00100588","4932","cla4",0.944074,-2.44933,0.027737,0,"Spectrum",9,"C",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE00100588","4932","dbp3",0.959608,-2.13005,0.214222,0,"Spectrum",9,"C",7,"2007-09-13",26,600,-49.7698253554393
"SPE00100588","4932","bmi1",0.999089,-0.0564439,0.607952,0,"Spectrum",9,"C",7,"2007-09-14",25.4,600,-46.3842786124796
"SPE00100588","4932","ser1",0.605784,-12.3916,1.18095e-28,0,"Spectrum",9,"C",7,"2007-09-17",27.8,600,-30.0836547889976
"SPE00100588","4932","cdc73",0.650876,-8.78967,2.07518e-18,0,"Spectrum",9,"C",7,"2007-09-19",26.7,600,-24.0756693987866
"SPE00100588","4932","sam2",0.892773,-5.44354,3.40554e-06,0,"Spectrum",9,"C",7,"2007-09-21",25.3,600,-48.1901871057081
"SPE00100588","4932","BY4741-3rd",0.921303,-3.17366,0.00251762,0,"Spectrum",9,"C",7,"2007-09-25",25.9,600,-38.5582350738
"SPE00100588","4932","htz1",2.27214,2.77174,0.0132539,1,"Spectrum",9,"C",7,"2007-09-26",25.8,600,-4.52309976820581
"SPE00100588","4932","MT2481-pdr1pdr3-2nd",0.96641,-1.47414,0.145623,0,"Spectrum",9,"C",7,"2007-09-27",25,600,-42.152630358344
"SPE00100588","4932","rpn10",0.920338,-4.02226,0.000349058,0,"Spectrum",9,"C",7,"2007-09-28",27.1,600,-48.2037851787394
"SPE00100588","4932","arf1",0.888349,-5.41015,5.78242e-07,0,"Spectrum",9,"C",7,"2007-10-02",24.5,600,-46.4082611625495
"SPE00100588","4932","vps1",0.76006,-9.52852,3.3988e-17,0,"Spectrum",9,"C",7,"2007-10-03",24.9,600,-38.0344608552399
"SPE00100588","4932","pre9",0.865248,-5.12026,3.89076e-07,0,"Spectrum",9,"C",7,"2007-10-04",25.7,600,-36.4620790668884
"SPE00100588","4932","mad1",0.935418,-3.70942,0.00053285,0,"Spectrum",9,"C",7,"2007-10-05",26.3,600,-54.5701930383371
"SPE00100588","4932","elg1",1.00614,0.382651,0.713812,0,"Spectrum",9,"C",7,"2007-10-10",25,600,-60.182355449918
"SPE00100588","4932","arx1",1.00702,0.326305,0.755732,0,"Spectrum",9,"C",7,"2007-10-11",25.3,600,-46.8013334931922
"SPE00100588","4932","tub3",1.0219,1.30273,0.194278,0,"Spectrum",9,"C",7,"2007-10-12",25.8,600,-56.3402244053892
"SPE00100588","4932","sec22",0.950437,-1.72292,0.086397,0,"Spectrum",9,"C",7,"2007-10-16",24.8,600,-33.1032691900772
"SPE00100588","4932","ubp8",0.889041,-4.57265,5.14034e-06,0,"Spectrum",9,"C",7,"2007-10-17",24.1,600,-39.5608565213783
"SPE00100588","4932","met16",0.933963,-3.33515,0.00149814,0,"Spectrum",9,"C",7,"2007-10-18",25.2,600,-48.2001226277244
"SPE00100588","4932","idh2",0.98308,-0.844781,0.404602,0,"Spectrum",9,"C",7,"2007-10-19",24.8,600,-48.0847681587133
"SPE00100588","4932","pex11",1.01877,1.07834,0.295954,0,"Spectrum",9,"C",7,"2007-10-23",24.5,600,-56.0210864655667
"SPE00100588","4932","pop2",1.01745,0.82218,0.414208,0,"Spectrum",9,"C",7,"2007-10-24",25.9,600,-45.0557448431581
"SPE00100588","4932","dcg1",1.01102,0.606351,0.545064,0,"Spectrum",9,"C",7,"2007-10-25",23,600,-52.5027961185501
"SPE00100588","4932","rad52",0.988052,-0.506368,0.63905,0,"Spectrum",9,"C",7,"2007-10-26",23.5,600,-40.4054672901668
"SPE00100588","4932","gcn5",0.844101,-2.66962,0.0181605,0,"Spectrum",9,"C",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE00100588","4932","tif3",0.992656,-0.353524,0.686616,0,"Spectrum",9,"C",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE00100588","4932","ctf18",1.02213,0.993182,0.320656,0,"Spectrum",9,"C",7,"2007-11-01",26.9,600,-42.9275677380203
"SPE00100588","4932","clb2",1.02399,1.38747,0.184361,0,"Spectrum",9,"C",7,"2007-11-02",25.2,600,-55.1123356047856
"SPE00100588","4932","mcm21",0.9866,-0.626673,0.507154,0,"Spectrum",9,"C",7,"2007-11-07",24,600,-46.7508713477854
"SPE00100588","4932","bik1",1.02147,0.939842,0.351626,0,"Spectrum",9,"C",7,"2007-11-08",24.2,600,-42.0156786796468
"SPE00100588","4932","kap123",1.02382,0.949239,0.34359,0,"Spectrum",9,"C",7,"2007-11-09",24.6,600,-38.4819666870986
"SPE00100588","4932","mck1",1.01798,0.768802,0.444516,0,"Spectrum",9,"C",7,"2007-11-13",26.8,600,-40.7861084740987
"SPE00100588","4932","rvs167",1.00411,0.223183,0.82689,0,"Spectrum",9,"C",7,"2007-11-14",23.9,600,-53.1324932201221
"SPE00100588","4932","set2",1.02424,1.41873,0.209148,0,"Spectrum",9,"C",7,"2007-11-15",23.9,600,-56.0986243117519
"SPE00100588","4932","cln2",1.01823,0.827926,0.431714,0,"Spectrum",9,"C",7,"2007-11-16",25.1,600,-42.9164526435006
"SPE00100588","4932","cot1",1.01895,0.982068,0.326102,0,"Spectrum",9,"C",7,"2007-11-20",24.8,600,-49.8618078841073
"SPE00100588","4932","rom2",1.04863,2.16506,0.10813,0,"Spectrum",9,"C",7,"2007-11-21",24.1,600,-42.2650030225048
"SPE00100588","4932","apc9",1.03128,1.70414,0.124166,0,"Spectrum",9,"C",7,"2007-11-22",23,600,-51.6265362221179
"SPE00100588","4932","ire1",1.02007,1.07949,0.280582,0,"Spectrum",9,"C",7,"2007-11-23",25,600,-51.4772857894545
"SPE00100588","4932","hxt1",1.01894,0.999108,0.320438,0,"Spectrum",9,"C",7,"2007-11-27",22.8,600,-49.9290615248593
"SPE00100588","4932","CLN2",1.11002,2.5636,0.0119835,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-21.0980661566911
"SPE00100588","4932","BY4741-3rd",0.992973,0.890892,0.376596,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-57.4564987940229
"SPE00100588","4932","BCK1",1.04887,1.70989,0.161281,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-30.7834155809631
"SPE00100588","4932","HOG1",0.964474,-0.982346,0.33063,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-24.6292387064958
"SPE00100588","4932","pdr_yCG196",1.07095,2.37276,0.0176625,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-30.338289173589
"SPE00100588","4932","IRE1",1.0713,1.96563,0.0696008,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-24.6234926654973
"SPE00100588","4932","MKK1",1.0537,1.54793,0.153678,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-25.5140079307994
"SPE00100588","4932","BY4741",1.01376,1.44662,0.148566,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-20.8456929545078
"SPE00100588","4932","SLT2",1.05319,1.46335,0.168099,0,"Spectrum_ED",14,"H",8,"2010-08-10",30,595,-24.994719447532
"SPE00100588","4932","BY4743",0.978442,-0.623294,0.533092,0,"Spectrum_ED",14,"H",8,"2012-05-28",30,595,-75.9849957848125
"SPE00100588","4932","BY4741-2nd",0.974721,0.309772,0.756734,0,"Spectrum_ED",14,"H",8,"2012-05-28",30,595,-50.7456631838082
"SPE00100588","4932","TOR1",0.986891,0.925251,0.355522,0,"Spectrum_ED",14,"H",8,"2012-09-18",30,595,-28.6949817724953
"SPE00100588","4932","NPR1",0.988089,1.0098,0.312612,0,"Spectrum_ED",14,"H",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500246","4896","MT1181-W303mata",0.989958,-0.10325,0.858608,0,"Spectrum",11,"G",3,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500246","4932","BY4741",0.996769,-0.143038,0.798776,0,"Spectrum",11,"G",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500246","4932","SMI1",1.01385,0.292972,0.769658,0,"Spectrum",11,"G",3,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500246","4932","DEP1",1.00288,0.138605,0.884804,0,"Spectrum",11,"G",3,"2005-12-22",25.5,600,-42.479287680504
"SPE01500246","4932","TEP1",0.981878,-0.476273,0.637848,0,"Spectrum",11,"G",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500246","4932","gas1",1.10163,1.02391,0.316602,0,"Spectrum",11,"G",3,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500246","4932","KRE1",0.999155,-0.0473877,0.91193,0,"Spectrum",11,"G",3,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500246","4932","LGE1",0.984855,-0.258454,0.796272,0,"Spectrum",11,"G",3,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500246","4932","NUM1",1.00502,0.223617,0.823262,0,"Spectrum",11,"G",3,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500246","4932","CIN2",1.00007,0.000517122,0.787574,0,"Spectrum",11,"G",3,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500246","4932","HOC1",0.9846,-0.494001,0.626736,0,"Spectrum",11,"G",3,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500246","4932","POL32",1.03708,1.03412,0.302248,0,"Spectrum",11,"G",3,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500246","4932","NBP2",1.01034,0.248741,0.80383,0,"Spectrum",11,"G",3,"2006-02-17",24.4,600,-23.812451254428
"SPE01500246","4932","YPT6",0.991971,-0.0778761,0.937962,0,"Spectrum",11,"G",3,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500246","4932","ypt6-2nd",1.00709,0.242003,0.810056,0,"Spectrum",11,"G",3,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500246","4932","CIN8",0.998861,-0.0636503,0.879934,0,"Spectrum",11,"G",3,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500246","4932","GPR1",1.03257,0.926007,0.3574,0,"Spectrum",11,"G",3,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500246","4932","CNB1",0.997133,-0.141465,0.887572,0,"Spectrum",11,"G",3,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500246","4932","Sap30",0.995523,-0.138339,0.714064,0,"Spectrum",11,"G",3,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500246","4932","RPL9B",0.98134,-0.549211,0.589204,0,"Spectrum",11,"G",3,"2006-03-10",25.7,600,-28.530425842968
"SPE01500246","4932","PAC10",0.983522,-0.439667,0.667838,0,"Spectrum",11,"G",3,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500246","4932","GIM3",0.982749,-0.537979,0.592604,0,"Spectrum",11,"G",3,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500246","4932","BRE1",0.982494,-0.311053,0.759168,0,"Spectrum",11,"G",3,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500246","4932","bre1-2nd",1.00667,0.2716,0.793398,0,"Spectrum",11,"G",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500246","4932","ric1",0.998681,-0.018551,0.98371,0,"Spectrum",11,"G",3,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500246","4932","ric1-2nd",1.01456,0.29481,0.77253,0,"Spectrum",11,"G",3,"2006-03-18",25,600,-20.9080175111371
"SPE01500246","4932","SLT2",1.00313,0.154238,0.877662,0,"Spectrum",11,"G",3,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500246","4932","FUR4",0.968205,-0.852978,0.402894,0,"Spectrum",11,"G",3,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500246","4932","BNI4",0.977232,-0.692481,0.498444,0,"Spectrum",11,"G",3,"2006-03-22",26,600,-29.7477365105558
"SPE01500246","4932","Arp1",1.00183,0.104462,0.8181,0,"Spectrum",11,"G",3,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500246","4932","Bck1",0.952707,-0.923794,0.355844,0,"Spectrum",11,"G",3,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500246","4932","BEM2",0.987663,-0.66134,0.515172,0,"Spectrum",11,"G",3,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500246","4932","CHS5",0.99984,-0.00790595,0.993692,0,"Spectrum",11,"G",3,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500246","4932","BCK2",1.00152,0.0518873,0.89054,0,"Spectrum",11,"G",3,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500246","4932","VPS5",0.994404,-0.302488,0.732588,0,"Spectrum",11,"G",3,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500246","4932","LCB3",0.994737,-0.292431,0.771594,0,"Spectrum",11,"G",3,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500246","4932","CKA2",0.994011,-0.22241,0.825384,0,"Spectrum",11,"G",3,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500246","4932","BY4741-2nd",0.981765,-0.723429,0.470598,0,"Spectrum",11,"G",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500246","4932","SHM2",0.978133,-0.804322,0.429862,0,"Spectrum",11,"G",3,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500246","4932","FKS1",1.04332,0.815159,0.419072,0,"Spectrum",11,"G",3,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500246","4932","cnb1-2nd",0.989725,-0.383569,0.704202,0,"Spectrum",11,"G",3,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500246","4932","SWE1",0.97438,-0.747487,0.480752,0,"Spectrum",11,"G",3,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500246","4932","DUN1",0.987413,-0.47799,0.637672,0,"Spectrum",11,"G",3,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500246","4932","TOP1",0.896091,-0.89668,0.37379,0,"Spectrum",11,"G",3,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500246","4932","top1-2nd",0.917649,-1.32326,0.18851,0,"Spectrum",11,"G",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500246","4932","RNR3",0.993197,-0.19778,0.843588,0,"Spectrum",11,"G",3,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500246","4932","MT2481-pdr1pdr3",0.98666,-0.425003,0.67215,0,"Spectrum",11,"G",3,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500246","4932","ROT2",0.982252,-0.839516,0.405984,0,"Spectrum",11,"G",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500246","4932","PDE1",0.959228,-1.47217,0.142387,0,"Spectrum",11,"G",3,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500246","4932","spo22",0.935877,-0.782039,0.474708,0,"Spectrum",11,"G",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500246","4932","PPH21",1.02158,0.771647,0.462562,0,"Spectrum",11,"G",3,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500246","4932","PPZ1",1.00074,0.0453361,0.7147,0,"Spectrum",11,"G",3,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500246","4932","YKL085W",0.96258,-2.04146,0.185469,0,"Spectrum",11,"G",3,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500246","4932","mdh1",0.96258,-2.04146,0.185469,0,"Spectrum",11,"G",3,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500246","4932","nup100",0.989218,-0.737057,0.465612,0,"Spectrum",11,"G",3,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500246","4932","mrt4",0.978004,-0.728911,0.466806,0,"Spectrum",11,"G",3,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500246","4932","tfp1",1.00091,0.0436246,0.59159,0,"Spectrum",11,"G",3,"2007-08-31",25.4,600,-40.0294727043133
