"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501203",7.8,-0.15539,0,0.55713,0.976795,7.8
"SPE01500131",6.64,0.377639,0,0.560134,0.985041,6.64
"SPE01500223",8.93,-1.06287,0,0.288602,0.962745,8.93
"SPE01500801",6.63,0.420264,0,0.675542,0.985688,6.63
"SPE01503009",6.63,0.539042,0,0.592468,0.987525,6.63
"SPE00330001",9.52,-1.32336,0,0.202748,0.958721,9.52
"SPE01505706",10.1,-1.65267,0,0.164788,0.953632,10.1
"SPE01503968",4.34,1.92072,0,0.09593,1.00891,4.34
"SPE01503977",6.06,0.587412,0,0.574218,0.988281,6.06
"SPE01300043",8.36,-0.749323,0,0.473746,0.967601,8.36
"SPE01505482",8.36,-0.866568,0,0.410448,0.965788,8.36
"SPE01503134",7.78,-0.428505,0,0.668654,0.972558,7.78
"SPE01505430",8.36,-0.917291,0,0.384222,0.965003,8.36
"SPE01500134",8.35,-1.05255,0,0.326158,0.962899,8.35
"SPE01500224",4.32,1.33125,0,0.183874,0.999782,4.32
"SPE01500807",7.8,-0.640887,0,0.58011,0.969285,7.8
"SPE01503216",7.19,-0.556821,0,0.607056,0.970567,7.19
"SPE00330002",6.63,-0.422801,0,0.673384,0.972646,6.63
"SPE01500839",7.21,-0.498053,0,0.63471,0.971489,7.21
"SPE01500143",6.64,-0.568667,0,0.610106,0.970401,6.64
"SPE01504008",100,-56.993,0,0,0.0974966,100
"SPE01500246",7.23,-0.979712,0,0.50982,0.964048,7.23
"SPE01505672",5.47,0.347103,0,0.729316,0.984557,5.47
"SPE01504105",2.6,1.94578,0,0.057863,1.00929,2.6
"SPE01500155",5.49,0.0968678,0,0.642918,0.980695,5.49
"SPE01503228",6.06,-0.337107,0,0.740538,0.973976,6.06
"SPE01504078",4.9,0.355251,0,0.725782,0.984687,4.9
"SPE01500247",6.06,-0.220202,0,0.826888,0.975784,6.06
"SPE01500667",4.34,0.762815,0,0.492316,0.990997,4.34
"SPE01501205",5.47,0.0375379,0,0.886174,0.979767,5.47
"SPE01503692",86.75,-49.0288,0,0,0.220708,86.75
"SPE01505707",7.21,-1.02501,0,0.311822,0.963334,7.21
"SPE00300024",7.78,-1.15675,0,0.25897,0.961289,7.78
"SPE01502202",4.9,0.499249,0,0.619496,0.986914,4.9
"SPE01500107",7.21,-0.794691,0,0.430384,0.966896,7.21
"SPE01503244",5.49,0.166043,0,0.652256,0.981765,5.49
"SPE01505249",8.36,-1.5526,0,0.123803,0.955172,8.36
"SPE01500249",7.21,-0.779387,0,0.440064,0.967133,7.21
"SPE01500156",6.64,-0.438184,0,0.666404,0.972418,6.64
"SPE01505955",7.21,-0.833708,0,0.407882,0.966293,7.21
"SPE01503423",6.06,-0.1074,0,0.884398,0.977529,6.06
"SPE02300259",7.21,-0.86712,0,0.393232,0.965777,7.21
"SPE01502230",5.49,0.255608,0,0.642144,0.983151,5.49
"SPE01300030",7.21,-0.902799,0,0.374874,0.965225,7.21
"SPE01500272",6.64,-0.641901,0,0.581908,0.969268,6.64
"SPE01500157",5.47,0.0842266,0,0.87487,0.980489,5.47
"SPE01500104",2.58,1.8602,0,0.101698,1.00796,2.58
"SPE01505172",4.89,0.572646,0,0.622072,0.988038,4.89
"SPE00200046",6.06,-0.33204,0,0.751308,0.974057,6.06
"SPE02300332",6.63,-0.658889,0,0.511174,0.968994,6.63
"SPE01503428",3.17,1.43731,0,0.154463,1.00142,3.17
"SPE01502254",62.45,-34.3596,0,0,0.447579,62.45
"SPE01300018",6.63,-0.664957,0,0.506772,0.9689,6.63
"SPE01500186",6.06,-0.34665,0,0.742288,0.973831,6.06
"SPE01505312",4.9,0.384551,0,0.708754,0.985142,4.9
"SPE01500273",6.06,-0.363917,0,0.731532,0.973564,6.06
"SPE01500274",5.49,-0.332776,0,0.490252,0.974053,5.49
"SPE01505453",5.47,-0.0796699,0,0.936518,0.977956,5.47
"SPE01502255",6.06,-0.383009,0,0.71943,0.973269,6.06
"SPE01503705",7.78,-1.44328,0,0.149162,0.956861,7.78
"SPE02300205",6.63,-0.807554,0,0.419634,0.966696,6.63
"SPE00310039",6.04,-0.550129,0,0.600072,0.970672,6.04
"SPE01300028",5.47,-0.155386,0,0.87657,0.976785,5.47
"SPE01500205",5.47,-0.26554,0,0.790714,0.975081,5.47
"SPE01503804",5.47,-0.437691,0,0.661826,0.972418,5.47
"SPE01300027",6.64,-1.24497,0,0.323748,0.959941,6.64
"SPE01505397",4.9,-0.145855,0,0.712074,0.976938,4.9
"SPE01500208",3.75,0.451294,0,0.671332,0.986176,3.75
"SPE00210369",4.9,-0.189568,0,0.720002,0.976262,4.9
"SPE01500275",4.32,0.0948614,0,0.92443,0.980656,4.32
"SPE01502258",4.32,0.30823,0,0.758018,0.983957,4.32
"SPE00310040",4.32,0.126244,0,0.899546,0.981142,4.32
"SPE01505464",5.47,-0.635523,0,0.52522,0.969357,5.47
"SPE01400208",5.49,-0.663449,0,0.560856,0.968937,5.49
"SPE00310035",5.47,-0.663698,0,0.507144,0.968921,5.47
"SPE01505347",4.32,0.0420207,0,0.96649,0.979839,4.32
"SPE01500215",4.32,0.0184006,0,0.974774,0.979474,4.32
"SPE01500277",5.47,-0.674583,0,0.500352,0.968753,5.47
"SPE01503908",5.49,-0.630627,0,0.55744,0.969445,5.49
"SPE01503007",4.32,0.0798141,0,0.93639,0.980423,4.32
