"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6895,"SPECMTS3","aat2"
1,2,1,"B",0.7049,"SPECMTS3","aat2"
1,2,1,"C",0.7203,"SPECMTS3","aat2"
1,2,1,"D",0.7295,"SPECMTS3","aat2"
1,2,1,"E",0.7023,"SPECMTS3","aat2"
1,2,1,"F",0.7088,"SPECMTS3","aat2"
1,2,1,"G",0.6893,"SPECMTS3","aat2"
1,2,1,"H",0.6999,"SPECMTS3","aat2"
1,2,2,"A",0.7038,"SPECMTS3","aat2"
1,2,2,"B",0.7027,"SPECMTS3","aat2"
1,2,2,"C",0.7344,"SPECMTS3","aat2"
1,2,2,"D",0.737,"SPECMTS3","aat2"
1,2,2,"E",0.7161,"SPECMTS3","aat2"
1,2,2,"F",0.723,"SPECMTS3","aat2"
1,2,2,"G",0.7165,"SPECMTS3","aat2"
1,2,2,"H",0.7134,"SPECMTS3","aat2"
1,2,3,"A",0.7122,"SPECMTS3","aat2"
1,2,3,"B",0.7415,"SPECMTS3","aat2"
1,2,3,"C",0.7273,"SPECMTS3","aat2"
1,2,3,"D",0.7329,"SPECMTS3","aat2"
1,2,3,"E",0.7214,"SPECMTS3","aat2"
1,2,3,"F",0.6723,"SPECMTS3","aat2"
1,2,3,"G",0.6937,"SPECMTS3","aat2"
1,2,3,"H",0.0973,"SPECMTS3","aat2"
1,2,4,"A",0.7194,"SPECMTS3","aat2"
1,2,4,"B",0.7304,"SPECMTS3","aat2"
1,2,4,"C",0.7394,"SPECMTS3","aat2"
1,2,4,"D",0.7383,"SPECMTS3","aat2"
1,2,4,"E",0.722,"SPECMTS3","aat2"
1,2,4,"F",0.7196,"SPECMTS3","aat2"
1,2,4,"G",0.7087,"SPECMTS3","aat2"
1,2,4,"H",0.6569,"SPECMTS3","aat2"
1,2,5,"A",0.7207,"SPECMTS3","aat2"
1,2,5,"B",0.7278,"SPECMTS3","aat2"
1,2,5,"C",0.7307,"SPECMTS3","aat2"
1,2,5,"D",0.7345,"SPECMTS3","aat2"
1,2,5,"E",0.7213,"SPECMTS3","aat2"
1,2,5,"F",0.708,"SPECMTS3","aat2"
1,2,5,"G",0.6988,"SPECMTS3","aat2"
1,2,5,"H",0.698,"SPECMTS3","aat2"
1,2,6,"A",0.6995,"SPECMTS3","aat2"
1,2,6,"B",0.7387,"SPECMTS3","aat2"
1,2,6,"C",0.7359,"SPECMTS3","aat2"
1,2,6,"D",0.7399,"SPECMTS3","aat2"
1,2,6,"E",0.7261,"SPECMTS3","aat2"
1,2,6,"F",0.7157,"SPECMTS3","aat2"
1,2,6,"G",0.6667,"SPECMTS3","aat2"
1,2,6,"H",0.042,"SPECMTS3","aat2"
1,2,7,"A",0.2328,"SPECMTS3","aat2"
1,2,7,"B",0.7309,"SPECMTS3","aat2"
1,2,7,"C",0.7397,"SPECMTS3","aat2"
1,2,7,"D",0.7338,"SPECMTS3","aat2"
1,2,7,"E",0.7121,"SPECMTS3","aat2"
1,2,7,"F",0.7029,"SPECMTS3","aat2"
1,2,7,"G",0.6881,"SPECMTS3","aat2"
1,2,7,"H",0.7111,"SPECMTS3","aat2"
1,2,8,"A",0.7377,"SPECMTS3","aat2"
1,2,8,"B",0.7355,"SPECMTS3","aat2"
1,2,8,"C",0.7335,"SPECMTS3","aat2"
1,2,8,"D",0.7087,"SPECMTS3","aat2"
1,2,8,"E",0.7069,"SPECMTS3","aat2"
1,2,8,"F",0.7067,"SPECMTS3","aat2"
1,2,8,"G",0.666,"SPECMTS3","aat2"
1,2,8,"H",0.6898,"SPECMTS3","aat2"
1,2,9,"A",0.7231,"SPECMTS3","aat2"
1,2,9,"B",0.7282,"SPECMTS3","aat2"
1,2,9,"C",0.7286,"SPECMTS3","aat2"
1,2,9,"D",0.7314,"SPECMTS3","aat2"
1,2,9,"E",0.7223,"SPECMTS3","aat2"
1,2,9,"F",0.7076,"SPECMTS3","aat2"
1,2,9,"G",0.676,"SPECMTS3","aat2"
1,2,9,"H",0.7112,"SPECMTS3","aat2"
1,2,10,"A",0.7198,"SPECMTS3","aat2"
1,2,10,"B",0.7079,"SPECMTS3","aat2"
1,2,10,"C",0.7285,"SPECMTS3","aat2"
1,2,10,"D",0.7266,"SPECMTS3","aat2"
1,2,10,"E",0.6773,"SPECMTS3","aat2"
1,2,10,"F",0.7134,"SPECMTS3","aat2"
1,2,10,"G",0.4851,"SPECMTS3","aat2"
1,2,10,"H",0.7118,"SPECMTS3","aat2"
1,2,11,"A",0.7246,"SPECMTS3","aat2"
1,2,11,"B",0.7281,"SPECMTS3","aat2"
1,2,11,"C",0.7445,"SPECMTS3","aat2"
1,2,11,"D",0.7376,"SPECMTS3","aat2"
1,2,11,"E",0.7352,"SPECMTS3","aat2"
1,2,11,"F",0.751,"SPECMTS3","aat2"
1,2,11,"G",0.6977,"SPECMTS3","aat2"
1,2,11,"H",0.7103,"SPECMTS3","aat2"
1,2,12,"A",0.7118,"SPECMTS3","aat2"
1,2,12,"B",0.0396,"SPECMTS3","aat2"
1,2,12,"C",0.729,"SPECMTS3","aat2"
1,2,12,"D",0.0399,"SPECMTS3","aat2"
1,2,12,"E",0.7123,"SPECMTS3","aat2"
1,2,12,"F",0.0395,"SPECMTS3","aat2"
1,2,12,"G",0.706,"SPECMTS3","aat2"
1,2,12,"H",0.0406,"SPECMTS3","aat2"
2,2,1,"A",0.6952,"SPECMTS3","aat2"
2,2,1,"B",0.719,"SPECMTS3","aat2"
2,2,1,"C",0.7189,"SPECMTS3","aat2"
2,2,1,"D",0.7311,"SPECMTS3","aat2"
2,2,1,"E",0.7149,"SPECMTS3","aat2"
2,2,1,"F",0.7007,"SPECMTS3","aat2"
2,2,1,"G",0.7004,"SPECMTS3","aat2"
2,2,1,"H",0.6941,"SPECMTS3","aat2"
2,2,2,"A",0.7068,"SPECMTS3","aat2"
2,2,2,"B",0.7111,"SPECMTS3","aat2"
2,2,2,"C",0.7368,"SPECMTS3","aat2"
2,2,2,"D",0.7398,"SPECMTS3","aat2"
2,2,2,"E",0.7211,"SPECMTS3","aat2"
2,2,2,"F",0.7186,"SPECMTS3","aat2"
2,2,2,"G",0.709,"SPECMTS3","aat2"
2,2,2,"H",0.7141,"SPECMTS3","aat2"
2,2,3,"A",0.7105,"SPECMTS3","aat2"
2,2,3,"B",0.7424,"SPECMTS3","aat2"
2,2,3,"C",0.735,"SPECMTS3","aat2"
2,2,3,"D",0.7428,"SPECMTS3","aat2"
2,2,3,"E",0.7314,"SPECMTS3","aat2"
2,2,3,"F",0.6867,"SPECMTS3","aat2"
2,2,3,"G",0.7053,"SPECMTS3","aat2"
2,2,3,"H",0.093,"SPECMTS3","aat2"
2,2,4,"A",0.7186,"SPECMTS3","aat2"
2,2,4,"B",0.7433,"SPECMTS3","aat2"
2,2,4,"C",0.7375,"SPECMTS3","aat2"
2,2,4,"D",0.7471,"SPECMTS3","aat2"
2,2,4,"E",0.7195,"SPECMTS3","aat2"
2,2,4,"F",0.7005,"SPECMTS3","aat2"
2,2,4,"G",0.7044,"SPECMTS3","aat2"
2,2,4,"H",0.6397,"SPECMTS3","aat2"
2,2,5,"A",0.7274,"SPECMTS3","aat2"
2,2,5,"B",0.7384,"SPECMTS3","aat2"
2,2,5,"C",0.7414,"SPECMTS3","aat2"
2,2,5,"D",0.742,"SPECMTS3","aat2"
2,2,5,"E",0.7236,"SPECMTS3","aat2"
2,2,5,"F",0.7067,"SPECMTS3","aat2"
2,2,5,"G",0.6889,"SPECMTS3","aat2"
2,2,5,"H",0.6872,"SPECMTS3","aat2"
2,2,6,"A",0.7019,"SPECMTS3","aat2"
2,2,6,"B",0.7469,"SPECMTS3","aat2"
2,2,6,"C",0.7535,"SPECMTS3","aat2"
2,2,6,"D",0.7435,"SPECMTS3","aat2"
2,2,6,"E",0.7075,"SPECMTS3","aat2"
2,2,6,"F",0.6988,"SPECMTS3","aat2"
2,2,6,"G",0.6672,"SPECMTS3","aat2"
2,2,6,"H",0.0403,"SPECMTS3","aat2"
2,2,7,"A",0.2673,"SPECMTS3","aat2"
2,2,7,"B",0.737,"SPECMTS3","aat2"
2,2,7,"C",0.7507,"SPECMTS3","aat2"
2,2,7,"D",0.7253,"SPECMTS3","aat2"
2,2,7,"E",0.7023,"SPECMTS3","aat2"
2,2,7,"F",0.7023,"SPECMTS3","aat2"
2,2,7,"G",0.6754,"SPECMTS3","aat2"
2,2,7,"H",0.6985,"SPECMTS3","aat2"
2,2,8,"A",0.7322,"SPECMTS3","aat2"
2,2,8,"B",0.7379,"SPECMTS3","aat2"
2,2,8,"C",0.737,"SPECMTS3","aat2"
2,2,8,"D",0.7351,"SPECMTS3","aat2"
2,2,8,"E",0.7066,"SPECMTS3","aat2"
2,2,8,"F",0.7069,"SPECMTS3","aat2"
2,2,8,"G",0.6514,"SPECMTS3","aat2"
2,2,8,"H",0.6973,"SPECMTS3","aat2"
2,2,9,"A",0.7265,"SPECMTS3","aat2"
2,2,9,"B",0.7343,"SPECMTS3","aat2"
2,2,9,"C",0.7275,"SPECMTS3","aat2"
2,2,9,"D",0.7338,"SPECMTS3","aat2"
2,2,9,"E",0.7209,"SPECMTS3","aat2"
2,2,9,"F",0.7071,"SPECMTS3","aat2"
2,2,9,"G",0.6717,"SPECMTS3","aat2"
2,2,9,"H",0.7113,"SPECMTS3","aat2"
