"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00283","4932","BY4741",1.01552,0.661022,0.517686,0,"Lopac",6,"F",5,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00283","4932","MT2481-pdr1pdr3",1.01522,0.873356,0.41281,0,"Lopac",6,"F",5,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00283","4932","Gim3",0.989454,-0.184794,0.797706,0,"Lopac",6,"F",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00283","4932","Pac10",1.02054,0.934451,0.350244,0,"Lopac",6,"F",5,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00283","4932","whi3",1.02933,1.10835,0.267764,0,"Lopac",6,"F",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00283","4932","whi5",0.970342,-0.896734,0.371266,0,"Lopac",6,"F",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00283","4932","NOP16",1.01073,0.480321,0.638618,0,"Lopac",6,"F",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00283","4932","NOP13",1.0131,0.586012,0.5706,0,"Lopac",6,"F",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00283","4932","Cln3",1.02174,0.746036,0.455656,0,"Lopac",6,"F",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00283","4932","Tep1",0.998353,-0.0209548,0.703132,0,"Lopac",6,"F",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00283","4932","SQS1",1.01306,0.700462,0.515886,0,"Lopac",6,"F",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00283","4932","tep1-2nd",1.01834,0.69186,0.538584,0,"Lopac",6,"F",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00283","4932","BY4743",1.02482,0.679387,0.496936,0,"Lopac",6,"F",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00283","4932","smi1",0.95148,-1.35429,0.232182,0,"Lopac",6,"F",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00283","4932","dep1",0.99671,-0.144642,0.764432,0,"Lopac",6,"F",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00283","4932","GAS1",1.00508,0.243664,0.807606,0,"Lopac",6,"F",5,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00283","4932","SAP30",1.01327,1.12964,0.278292,0,"Lopac",6,"F",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00283","4932","KRE1",1.02906,1.22963,0.260778,0,"Lopac",6,"F",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00283","4932","HOC1",1.02026,0.933245,0.35139,0,"Lopac",6,"F",5,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00283","4932","ESC2",1.02264,0.698705,0.48621,0,"Lopac",6,"F",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00283","4932","LGE1",1.05995,1.9929,0.137389,1,"Lopac",6,"F",5,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00283","4932","NUM1",0.954705,-2.81287,0.0152146,0,"Lopac",6,"F",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00283","4932","MRC1",0.977055,-1.50967,0.193426,0,"Lopac",6,"F",5,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00283","4932","CIN2",1.00884,0.666182,0.505838,0,"Lopac",6,"F",5,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00613","4932","BY4741",1.01385,0.467928,0.64168,0,"Lopac",11,"F",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00613","4932","MT2481-pdr1pdr3",1.00776,0.407547,0.575428,0,"Lopac",11,"F",4,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00613","4932","Gim3",0.970838,-0.471605,0.637472,0,"Lopac",11,"F",4,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00613","4932","Pac10",0.991751,-0.374982,0.70771,0,"Lopac",11,"F",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00613","4932","whi3",1.00606,0.25118,0.803126,0,"Lopac",11,"F",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00613","4932","whi5",0.992511,-0.217827,0.828134,0,"Lopac",11,"F",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00613","4932","NOP13",1.00371,0.140397,0.751444,0,"Lopac",11,"F",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00613","4932","NOP16",1.0081,0.375979,0.706932,0,"Lopac",11,"F",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00613","4932","Cln3",1.00191,0.0740721,0.941106,0,"Lopac",11,"F",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00613","4932","Tep1",1.00431,0.217651,0.689406,0,"Lopac",11,"F",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00613","4932","SQS1",1.00977,0.490886,0.624738,0,"Lopac",11,"F",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00613","4932","tep1-2nd",1.01592,0.60425,0.545708,0,"Lopac",11,"F",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00613","4932","BY4743",1.01584,0.439213,0.664946,0,"Lopac",11,"F",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00613","4932","smi1",0.862348,-3.77541,0.000265192,0,"Lopac",11,"F",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00613","4932","dep1",0.936947,-2.59974,0.0148574,0,"Lopac",11,"F",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00613","4932","GAS1",0.940251,-2.8652,0.0055245,0,"Lopac",11,"F",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00613","4932","SAP30",1.01032,0.906916,0.403224,0,"Lopac",11,"F",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00613","4932","KRE1",1.01198,0.518239,0.616854,0,"Lopac",11,"F",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00613","4932","HOC1",0.974717,-1.17783,0.256024,0,"Lopac",11,"F",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00613","4932","ESC2",1.00666,0.183207,0.613986,0,"Lopac",11,"F",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00613","4932","LGE1",0.9427,-1.96617,0.049297,0,"Lopac",11,"F",4,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00613","4932","NUM1",0.920089,-4.9078,2.35544e-06,0,"Lopac",11,"F",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00613","4932","MRC1",0.96348,-2.47744,0.424948,1,"Lopac",11,"F",4,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00613","4932","CIN2",1.00102,0.0695093,0.910586,0,"Lopac",11,"F",4,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 01063","4932","BY4741",1.01982,0.618678,0.537494,0,"Lopac",10,"E",11,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 01063","4932","MT2481-pdr1pdr3",0.99919,-0.0242445,0.656378,0,"Lopac",10,"E",11,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01063","4932","Gim3",0.978945,-0.464893,0.65203,0,"Lopac",10,"E",11,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01063","4932","Pac10",1.01401,0.636748,0.524416,0,"Lopac",10,"E",11,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01063","4932","whi5",1.00982,0.298242,0.765718,0,"Lopac",10,"E",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 01063","4932","whi3",1.00814,0.384148,0.701376,0,"Lopac",10,"E",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01063","4932","NOP16",1.00956,0.433614,0.666818,0,"Lopac",10,"E",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01063","4932","NOP13",1.01183,0.553072,0.580216,0,"Lopac",10,"E",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01063","4932","Cln3",0.960665,-1.35032,0.176918,0,"Lopac",10,"E",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01063","4932","Tep1",1.02277,0.887581,0.377204,0,"Lopac",10,"E",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 01063","4932","SQS1",1.00783,0.264308,0.473912,0,"Lopac",10,"E",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01063","4932","tep1-2nd",1.07399,2.7991,0.0369768,0,"Lopac",10,"E",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01063","4932","BY4743",1.00304,0.0919633,0.787428,0,"Lopac",10,"E",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 01063","4932","smi1",0.854093,-4.00124,0.000112299,0,"Lopac",10,"E",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01063","4932","dep1",0.956022,-1.80331,0.0715966,0,"Lopac",10,"E",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01063","4932","GAS1",0.95095,-2.35216,0.0205192,0,"Lopac",10,"E",11,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01063","4932","SAP30",1.00556,0.472586,0.64009,0,"Lopac",10,"E",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01063","4932","KRE1",1.0159,0.676888,0.499712,0,"Lopac",10,"E",11,"2005-11-22",28,600,-40.9446672901798
"LOPAC 01063","4932","HOC1",0.983577,-0.765397,0.451488,0,"Lopac",10,"E",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01063","4932","ESC2",1.02161,0.672614,0.50169,0,"Lopac",10,"E",11,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01063","4932","LGE1",0.924876,-2.57624,0.0101153,0,"Lopac",10,"E",11,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 01063","4932","NUM1",0.903638,-5.91605,1.38017e-08,0,"Lopac",10,"E",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01063","4932","MRC1",0.914461,-6.24838,2.62066e-09,0,"Lopac",10,"E",11,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 01063","4932","CIN2",1.00863,0.666317,0.51226,0,"Lopac",10,"E",11,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500403","4896","MT1181-W303mata",1.11084,1.12817,0.25969,0,"Spectrum",17,"A",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500403","4932","BY4741",0.89985,-4.09119,9.1483e-05,0,"Spectrum",17,"A",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500403","4932","SMI1",0.916828,-1.73374,0.091073,0,"Spectrum",17,"A",9,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500403","4932","DEP1",0.962069,-1.67697,0.0997932,0,"Spectrum",17,"A",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01500403","4932","TEP1",0.895759,-2.75712,0.0118651,0,"Spectrum",17,"A",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500403","4932","gas1",0.764681,-2.34785,0.0208076,0,"Spectrum",17,"A",9,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500403","4932","KRE1",0.984209,-0.862253,0.391806,0,"Spectrum",17,"A",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500403","4932","LGE1",0.915232,-1.44415,0.158694,0,"Spectrum",17,"A",9,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500403","4932","NUM1",0.942621,-2.56377,0.011521,0,"Spectrum",17,"A",9,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500403","4932","HOC1",1.01203,0.398838,0.690014,0,"Spectrum",17,"A",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500403","4932","CIN2",0.965571,-1.92756,0.190485,0,"Spectrum",17,"A",9,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500403","4932","POL32",0.967107,-0.917501,0.459692,0,"Spectrum",17,"A",9,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500403","4932","NBP2",0.911483,-2.17086,0.0306574,0,"Spectrum",17,"A",9,"2006-02-17",24.9,600,-23.812451254428
"SPE01500403","4932","ypt6-2nd",0.933943,-2.19568,0.0615664,0,"Spectrum",17,"A",9,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500403","4932","YPT6",0.878144,-1.23939,0.21639,0,"Spectrum",17,"A",9,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500403","4932","CIN8",0.977853,-1.20831,0.228216,0,"Spectrum",17,"A",9,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500403","4932","GPR1",0.909788,-2.55981,0.0118399,0,"Spectrum",17,"A",9,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500403","4932","CNB1",0.950677,-2.43984,0.0148286,0,"Spectrum",17,"A",9,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500403","4932","Sap30",1.00084,0.031372,0.974984,0,"Spectrum",17,"A",9,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500403","4932","RPL9B",0.979051,-0.611688,0.565074,0,"Spectrum",17,"A",9,"2006-03-10",26.1,600,-28.530425842968
"SPE01500403","4932","PAC10",0.907233,-2.50011,0.0152196,0,"Spectrum",17,"A",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500403","4932","GIM3",1.00765,0.243225,0.808054,0,"Spectrum",17,"A",9,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500403","4932","bre1-2nd",0.973305,-1.07884,0.301314,0,"Spectrum",17,"A",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500403","4932","BRE1",1.0081,0.155253,0.79236,0,"Spectrum",17,"A",9,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500403","4932","ric1",0.974623,-0.272706,0.792384,0,"Spectrum",17,"A",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500403","4932","ric1-2nd",0.974868,-0.517479,0.61682,0,"Spectrum",17,"A",9,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500403","4932","SLT2",0.980579,-0.958489,0.339006,0,"Spectrum",17,"A",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500403","4932","FUR4",1.02663,0.682311,0.496686,0,"Spectrum",17,"A",9,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500403","4932","BNI4",0.972244,-0.84502,0.412128,0,"Spectrum",17,"A",9,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500403","4932","Arp1",0.984657,-0.772808,0.439694,0,"Spectrum",17,"A",9,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500403","4932","Bck1",1.02345,0.46031,0.649348,0,"Spectrum",17,"A",9,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500403","4932","BEM2",1.02049,1.11146,0.272272,0,"Spectrum",17,"A",9,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500403","4932","CHS5",0.982471,-0.852503,0.397856,0,"Spectrum",17,"A",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500403","4932","BCK2",0.960881,-1.63852,0.102979,0,"Spectrum",17,"A",9,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500403","4932","VPS5",0.990826,-0.499292,0.620222,0,"Spectrum",17,"A",9,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500403","4932","LCB3",0.976437,-1.30269,0.195559,0,"Spectrum",17,"A",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500403","4932","CKA2",0.937935,-2.23448,0.0274554,0,"Spectrum",17,"A",9,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500403","4932","BY4741-2nd",0.970825,-1.15186,0.251986,0,"Spectrum",17,"A",9,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500403","4932","SHM2",0.978552,-0.79984,0.436354,0,"Spectrum",17,"A",9,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500403","4932","FKS1",0.860602,-2.67207,0.00837974,0,"Spectrum",17,"A",9,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500403","4932","cnb1-2nd",0.949397,-1.89165,0.0813776,0,"Spectrum",17,"A",9,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500403","4932","SWE1",0.984952,-0.443941,0.65926,0,"Spectrum",17,"A",9,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500403","4932","DUN1",0.986723,-0.501409,0.61725,0,"Spectrum",17,"A",9,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500403","4932","TOP1",0.529118,-4.11083,0.000148956,0,"Spectrum",17,"A",9,"2006-04-25",25,600,-8.28990493536962
"SPE01500403","4932","top1-2nd",0.659,-5.51437,3.25222e-07,0,"Spectrum",17,"A",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500403","4932","RNR3",0.881537,-3.52576,0.0004239,0,"Spectrum",17,"A",9,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500403","4932","MT2481-pdr1pdr3",0.95665,-1.37483,0.170519,0,"Spectrum",17,"A",9,"2006-05-02",26,600,-30.2831098302388
"SPE01500403","4932","ROT2",0.95063,-2.32887,0.0238566,0,"Spectrum",17,"A",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500403","4932","PDE1",0.957541,-1.52629,0.132762,0,"Spectrum",17,"A",9,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500403","4932","spo22",0.792581,-2.54341,0.0109887,0,"Spectrum",17,"A",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500403","4932","PPH21",0.974165,-0.927988,0.35494,0,"Spectrum",17,"A",9,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500403","4932","PPZ1",0.957195,-2.16471,0.0304952,0,"Spectrum",17,"A",9,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500403","4932","TMP21",0.883482,-0.609538,0.542168,0,"SpectrumTMP",1,"H",10,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500403","4932","TMP24",0.913163,-1.7426,0.0814036,0,"SpectrumTMP",1,"H",10,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500403","4932","TMP",0.865961,-0.447655,0.654402,0,"SpectrumTMP",1,"H",10,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500403","4932","PEU24h",0.958407,-1.7601,0.078391,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-40.5585927614527
"SPE01500403","4932","HAL24h",0.951567,-1.45955,0.144413,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-28.9448338274516
"SPE01500403","4932","CRA24h",0.94156,-2.175,0.02963,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-35.6655799270683
"SPE01500403","4932","DAC24h",1.04713,0.224081,0.822694,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-4.55586291473352
"SPE01500403","4932","PEU18h",0.959884,-0.706715,0.479744,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-16.8910426143302
"SPE01500403","4932","FKA24h",1.03539,0.185398,0.852916,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-5.02201242703967
"SPE01500403","4932","CRA18h",0.913038,-1.67346,0.094237,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-18.4477804695347
"SPE01500403","4932","CYC18h",0.887129,-0.749182,0.453748,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-6.37267165821048
"SPE01500403","4932","pdr1pdr3-21h",0.971864,-0.389968,0.69656,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-13.2944421366336
"SPE01500403","4932","FEN24h",0.951192,-1.92392,0.0543648,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-37.8512997178388
"SPE01500403","4932","BUT21h",0.964007,-0.938336,0.348072,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-25.0236167244794
"SPE01500403","4932","CAN18h",0.899195,-0.915344,0.360012,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.71535130068117
"SPE01500403","4932","LEN24h",0.480438,-15.5158,0,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-28.6134527344811
"SPE01500403","4932","FAS24h",1.01813,0.160534,0.87246,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.49968463663837
"SPE01500403","4932","AVM18h",0.940103,-0.970453,0.33182,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-15.5450473169579
"SPE01500403","4932","Nif24h",1.01523,0.0996122,0.920652,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-6.27961730203029
"SPE01500403","4932","LEN18h",1.008,0.0588328,0.953086,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-7.05486510903035
"SPE01500403","4932","DHA24h",0.961046,-0.350272,0.726134,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.63492687438903
"SPE01500403","4932","PEU21h",0.95991,-1.54142,0.123215,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-36.8573570308577
"SPE01500403","4932","HAL18h",0.895099,-0.929377,0.352694,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.51579925865514
"SPE01500403","4932","CRA21h",0.942864,-2.27292,0.023031,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-38.1301945358781
"SPE01500403","4932","CYC24h",0.967101,-1.33605,0.181532,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-38.9861716261548
"SPE01500403","4932","pdr1pdr3-24h",0.977954,-0.502981,0.614978,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-21.8796623973874
"SPE01500403","4932","FKA18h",1.05744,0.511608,0.608926,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.54456824486763
"SPE01500403","4932","BUT24h",0.952321,-1.92579,0.05413,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-38.7389248655777
"SPE01500403","4932","CAN24h",0.935265,-2.63411,0.00843588,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-39.0631163258767
"SPE01500403","4932","pdr1pdr3-18h",1.14069,0.484154,0.628276,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-3.30108599061577
"SPE01500403","4932","FEN18h",0.995413,-0.0243824,0.980548,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-5.1035357468859
"SPE01500403","4932","BUT18h",0.980918,-0.28714,0.774004,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-14.4422087958287
"SPE01500403","4932","AVM24h",1.03755,0.337026,0.736096,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.59595071455943
"SPE01500403","4932","SAM24h",1,0,1,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-8.3878152415501
"SPE01500403","4932","LEN21h",0.684944,-6.97914,2.96984e-12,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-21.2349716588444
"SPE01500403","4932","FAS18h",0.883059,-2.5443,0.0109496,0,"SpectrumTMP",1,"H",10,"2006-08-13",0,0,-20.8944180120636
"SPE01500403","4932","DAM18h",0.727303,-3.08546,0.00203236,0,"SpectrumTMP",1,"H",10,"2006-08-17",0,600,-10.8778508559375
"SPE01500403","4932","NIF18h",0.772883,-4.38109,1.18085e-05,0,"SpectrumTMP",1,"H",10,"2006-08-17",0,600,-18.5560077049016
"SPE01500403","4932","SAM18h",0.967679,-0.339185,0.73447,0,"SpectrumTMP",1,"H",10,"2006-08-17",0,600,-10.0829250822528
"SPE01500403","4932","DHA18h",0.811072,-4.16649,3.0932e-05,0,"SpectrumTMP",1,"H",10,"2006-08-17",0,600,-21.1546358263712
"SPE01500403","4932","wCLE21",1.0004,-0.0560779,0.739288,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.4,600,-34.0206312479869
"SPE01500403","4932","wCED21",1.06431,0.760362,0.447088,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.4,600,-11.5278180272929
"SPE01500403","4932","wNif18",0.979387,-0.458271,0.658454,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.6,600,-21.2461162028071
"SPE01500403","4932","wDAC21",1.00808,0.192114,0.847932,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.3,600,-22.5051533320109
"SPE01500403","4932","wSAL21",0.951735,-0.308918,0.757474,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.3,600,-6.14745307002134
"SPE01500403","4932","wHAL18",0.955543,-0.325725,0.74464,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.6,600,-7.03713168802707
"SPE01500403","4932","wNif21",1.00801,0.394792,0.454372,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.3,600,-50.3213930429862
"SPE01500403","4932","wCLE18",0.993572,-0.160167,0.872884,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.6,600,-24.1024479897688
"SPE01500403","4932","wCED18",1.08891,1.1219,0.266034,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.5,600,-12.193211074502
"SPE01500403","4932","wHAL21",0.977347,-0.239256,0.813194,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.4,600,-10.7400395893083
"SPE01500403","4932","wDAC18",0.973125,-0.34109,0.73714,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.6,600,-12.7882545050095
"SPE01500403","4932","wSAL18",1.01121,0.0305845,0.896664,0,"SpectrumTMP",1,"H",10,"2006-11-15",22.5,600,-4.70331138040955
"SPE01500403","4932","wCAR18",0.963346,-1.24856,0.24152,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500403","4932","wPRS18",0.952147,-1.27216,0.20956,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500403","4932","wFEN18",0.98069,-0.481073,0.637914,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500403","4932","wCRA18",1.03882,0.531639,0.614254,0,"SpectrumTMP",1,"H",10,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500403","4932","wBTP18",0.986089,-0.286355,0.779086,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500403","4932","wMEC18",0.961142,-1.20232,0.267682,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500403","4932","wEQU20",1.02047,0.387932,0.708022,0,"SpectrumTMP",1,"H",10,"2006-11-17",22,600,-17.4850448591808
"SPE01500403","4932","wRES20",0.93903,-1.35486,0.21636,0,"SpectrumTMP",1,"H",10,"2006-11-17",22,600,-20.7540726921405
"SPE01500403","4932","wDMF18",0.989014,-0.290949,0.77332,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-25.625419401158
"SPE01500403","4932","wPEU18",0.94181,-1.03825,0.318064,0,"SpectrumTMP",1,"H",10,"2006-11-17",21.7,600,-17.326082015356
"SPE01500403","4932","wAVM18",0.904158,-1.16816,0.266788,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-11.841900546103
"SPE01500403","4932","wHRE18",0.981026,-0.565474,0.587464,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500403","4932","wCOA18",0.973754,-0.576516,0.564998,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-21.2346584880984
"SPE01500403","4932","wPYR18",0.974511,-0.499416,0.617486,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500403","4932","wMeT18",0.976912,-0.353859,0.729326,0,"SpectrumTMP",1,"H",10,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500403","4932","wFLA18",0.960559,-0.841832,0.400886,0,"SpectrumTMP",1,"H",10,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500403","4932","wCRA20",1.01357,0.305957,0.760208,0,"SpectrumTMP",1,"H",10,"2006-11-17",21.9,600,-26.586120684676
