"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.695,"SPECMTS3","aat2"
1,3,1,"B",0.7035,"SPECMTS3","aat2"
1,3,1,"C",0.7151,"SPECMTS3","aat2"
1,3,1,"D",0.7306,"SPECMTS3","aat2"
1,3,1,"E",0.7039,"SPECMTS3","aat2"
1,3,1,"F",0.7074,"SPECMTS3","aat2"
1,3,1,"G",0.6933,"SPECMTS3","aat2"
1,3,1,"H",0.7113,"SPECMTS3","aat2"
1,3,2,"A",0.7082,"SPECMTS3","aat2"
1,3,2,"B",0.7253,"SPECMTS3","aat2"
1,3,2,"C",0.7224,"SPECMTS3","aat2"
1,3,2,"D",0.7305,"SPECMTS3","aat2"
1,3,2,"E",0.6575,"SPECMTS3","aat2"
1,3,2,"F",0.7201,"SPECMTS3","aat2"
1,3,2,"G",0.7118,"SPECMTS3","aat2"
1,3,2,"H",0.7183,"SPECMTS3","aat2"
1,3,3,"A",0.715,"SPECMTS3","aat2"
1,3,3,"B",0.7265,"SPECMTS3","aat2"
1,3,3,"C",0.7316,"SPECMTS3","aat2"
1,3,3,"D",0.729,"SPECMTS3","aat2"
1,3,3,"E",0.0523,"SPECMTS3","aat2"
1,3,3,"F",0.7121,"SPECMTS3","aat2"
1,3,3,"G",0.7059,"SPECMTS3","aat2"
1,3,3,"H",0.7024,"SPECMTS3","aat2"
1,3,4,"A",0.7189,"SPECMTS3","aat2"
1,3,4,"B",0.723,"SPECMTS3","aat2"
1,3,4,"C",0.7213,"SPECMTS3","aat2"
1,3,4,"D",0.7294,"SPECMTS3","aat2"
1,3,4,"E",0.725,"SPECMTS3","aat2"
1,3,4,"F",0.7205,"SPECMTS3","aat2"
1,3,4,"G",0.6954,"SPECMTS3","aat2"
1,3,4,"H",0.7036,"SPECMTS3","aat2"
1,3,5,"A",0.7285,"SPECMTS3","aat2"
1,3,5,"B",0.7286,"SPECMTS3","aat2"
1,3,5,"C",0.7287,"SPECMTS3","aat2"
1,3,5,"D",0.7247,"SPECMTS3","aat2"
1,3,5,"E",0.7076,"SPECMTS3","aat2"
1,3,5,"F",0.6918,"SPECMTS3","aat2"
1,3,5,"G",0.6852,"SPECMTS3","aat2"
1,3,5,"H",0.6989,"SPECMTS3","aat2"
1,3,6,"A",0.7269,"SPECMTS3","aat2"
1,3,6,"B",0.7385,"SPECMTS3","aat2"
1,3,6,"C",0.7047,"SPECMTS3","aat2"
1,3,6,"D",0.7371,"SPECMTS3","aat2"
1,3,6,"E",0.5883,"SPECMTS3","aat2"
1,3,6,"F",0.6851,"SPECMTS3","aat2"
1,3,6,"G",0.6769,"SPECMTS3","aat2"
1,3,6,"H",0.6789,"SPECMTS3","aat2"
1,3,7,"A",0.7267,"SPECMTS3","aat2"
1,3,7,"B",0.73,"SPECMTS3","aat2"
1,3,7,"C",0.7383,"SPECMTS3","aat2"
1,3,7,"D",0.0388,"SPECMTS3","aat2"
1,3,7,"E",0.6794,"SPECMTS3","aat2"
1,3,7,"F",0.6472,"SPECMTS3","aat2"
1,3,7,"G",0.6807,"SPECMTS3","aat2"
1,3,7,"H",0.5301,"SPECMTS3","aat2"
1,3,8,"A",0.7067,"SPECMTS3","aat2"
1,3,8,"B",0.7426,"SPECMTS3","aat2"
1,3,8,"C",0.3366,"SPECMTS3","aat2"
1,3,8,"D",0.6864,"SPECMTS3","aat2"
1,3,8,"E",0.6844,"SPECMTS3","aat2"
1,3,8,"F",0.6452,"SPECMTS3","aat2"
1,3,8,"G",0.6916,"SPECMTS3","aat2"
1,3,8,"H",0.678,"SPECMTS3","aat2"
1,3,9,"A",0.6639,"SPECMTS3","aat2"
1,3,9,"B",0.7392,"SPECMTS3","aat2"
1,3,9,"C",0.6826,"SPECMTS3","aat2"
1,3,9,"D",0.7079,"SPECMTS3","aat2"
1,3,9,"E",0.0384,"SPECMTS3","aat2"
1,3,9,"F",0.703,"SPECMTS3","aat2"
1,3,9,"G",0.7034,"SPECMTS3","aat2"
1,3,9,"H",0.6903,"SPECMTS3","aat2"
1,3,10,"A",0.7168,"SPECMTS3","aat2"
1,3,10,"B",0.7404,"SPECMTS3","aat2"
1,3,10,"C",0.7143,"SPECMTS3","aat2"
1,3,10,"D",0.7282,"SPECMTS3","aat2"
1,3,10,"E",0.7134,"SPECMTS3","aat2"
1,3,10,"F",0.0394,"SPECMTS3","aat2"
1,3,10,"G",0.6471,"SPECMTS3","aat2"
1,3,10,"H",0.7074,"SPECMTS3","aat2"
1,3,11,"A",0.7253,"SPECMTS3","aat2"
1,3,11,"B",0.7381,"SPECMTS3","aat2"
1,3,11,"C",0.7255,"SPECMTS3","aat2"
1,3,11,"D",0.637,"SPECMTS3","aat2"
1,3,11,"E",0.6879,"SPECMTS3","aat2"
1,3,11,"F",0.7066,"SPECMTS3","aat2"
1,3,11,"G",0.7073,"SPECMTS3","aat2"
1,3,11,"H",0.6738,"SPECMTS3","aat2"
1,3,12,"A",0.7135,"SPECMTS3","aat2"
1,3,12,"B",0.04,"SPECMTS3","aat2"
1,3,12,"C",0.7299,"SPECMTS3","aat2"
1,3,12,"D",0.0399,"SPECMTS3","aat2"
1,3,12,"E",0.7124,"SPECMTS3","aat2"
1,3,12,"F",0.0405,"SPECMTS3","aat2"
1,3,12,"G",0.7102,"SPECMTS3","aat2"
1,3,12,"H",0.0401,"SPECMTS3","aat2"
2,3,1,"A",0.6993,"SPECMTS3","aat2"
2,3,1,"B",0.7252,"SPECMTS3","aat2"
2,3,1,"C",0.7235,"SPECMTS3","aat2"
2,3,1,"D",0.7302,"SPECMTS3","aat2"
2,3,1,"E",0.723,"SPECMTS3","aat2"
2,3,1,"F",0.7162,"SPECMTS3","aat2"
2,3,1,"G",0.7156,"SPECMTS3","aat2"
2,3,1,"H",0.6979,"SPECMTS3","aat2"
2,3,2,"A",0.7164,"SPECMTS3","aat2"
2,3,2,"B",0.7402,"SPECMTS3","aat2"
2,3,2,"C",0.7399,"SPECMTS3","aat2"
2,3,2,"D",0.7413,"SPECMTS3","aat2"
2,3,2,"E",0.6824,"SPECMTS3","aat2"
2,3,2,"F",0.7302,"SPECMTS3","aat2"
2,3,2,"G",0.7198,"SPECMTS3","aat2"
2,3,2,"H",0.7281,"SPECMTS3","aat2"
2,3,3,"A",0.7196,"SPECMTS3","aat2"
2,3,3,"B",0.7511,"SPECMTS3","aat2"
2,3,3,"C",0.7461,"SPECMTS3","aat2"
2,3,3,"D",0.745,"SPECMTS3","aat2"
2,3,3,"E",0.0397,"SPECMTS3","aat2"
2,3,3,"F",0.7277,"SPECMTS3","aat2"
2,3,3,"G",0.7172,"SPECMTS3","aat2"
2,3,3,"H",0.72,"SPECMTS3","aat2"
2,3,4,"A",0.7335,"SPECMTS3","aat2"
2,3,4,"B",0.7496,"SPECMTS3","aat2"
2,3,4,"C",0.7423,"SPECMTS3","aat2"
2,3,4,"D",0.7456,"SPECMTS3","aat2"
2,3,4,"E",0.7304,"SPECMTS3","aat2"
2,3,4,"F",0.7225,"SPECMTS3","aat2"
2,3,4,"G",0.7181,"SPECMTS3","aat2"
2,3,4,"H",0.7184,"SPECMTS3","aat2"
2,3,5,"A",0.7355,"SPECMTS3","aat2"
2,3,5,"B",0.7458,"SPECMTS3","aat2"
2,3,5,"C",0.7438,"SPECMTS3","aat2"
2,3,5,"D",0.7399,"SPECMTS3","aat2"
2,3,5,"E",0.7254,"SPECMTS3","aat2"
2,3,5,"F",0.7114,"SPECMTS3","aat2"
2,3,5,"G",0.7041,"SPECMTS3","aat2"
2,3,5,"H",0.7073,"SPECMTS3","aat2"
2,3,6,"A",0.7253,"SPECMTS3","aat2"
2,3,6,"B",0.7486,"SPECMTS3","aat2"
2,3,6,"C",0.7178,"SPECMTS3","aat2"
2,3,6,"D",0.7515,"SPECMTS3","aat2"
2,3,6,"E",0.6022,"SPECMTS3","aat2"
2,3,6,"F",0.7071,"SPECMTS3","aat2"
2,3,6,"G",0.7019,"SPECMTS3","aat2"
2,3,6,"H",0.707,"SPECMTS3","aat2"
2,3,7,"A",0.7359,"SPECMTS3","aat2"
2,3,7,"B",0.7419,"SPECMTS3","aat2"
2,3,7,"C",0.7458,"SPECMTS3","aat2"
2,3,7,"D",0.0381,"SPECMTS3","aat2"
2,3,7,"E",0.7063,"SPECMTS3","aat2"
2,3,7,"F",0.6796,"SPECMTS3","aat2"
2,3,7,"G",0.7202,"SPECMTS3","aat2"
2,3,7,"H",0.5466,"SPECMTS3","aat2"
2,3,8,"A",0.703,"SPECMTS3","aat2"
2,3,8,"B",0.7461,"SPECMTS3","aat2"
2,3,8,"C",0.3421,"SPECMTS3","aat2"
2,3,8,"D",0.7196,"SPECMTS3","aat2"
2,3,8,"E",0.7245,"SPECMTS3","aat2"
2,3,8,"F",0.6686,"SPECMTS3","aat2"
2,3,8,"G",0.7065,"SPECMTS3","aat2"
2,3,8,"H",0.6996,"SPECMTS3","aat2"
2,3,9,"A",0.6673,"SPECMTS3","aat2"
2,3,9,"B",0.7374,"SPECMTS3","aat2"
2,3,9,"C",0.7085,"SPECMTS3","aat2"
2,3,9,"D",0.734,"SPECMTS3","aat2"
2,3,9,"E",0.0381,"SPECMTS3","aat2"
2,3,9,"F",0.7314,"SPECMTS3","aat2"
2,3,9,"G",0.7228,"SPECMTS3","aat2"
2,3,9,"H",0.6994,"SPECMTS3","aat2"
2,3,10,"A",0.7362,"SPECMTS3","aat2"
2,3,10,"B",0.7501,"SPECMTS3","aat2"
2,3,10,"C",0.7309,"SPECMTS3","aat2"
2,3,10,"D",0.7473,"SPECMTS3","aat2"
2,3,10,"E",0.7257,"SPECMTS3","aat2"
2,3,10,"F",0.0392,"SPECMTS3","aat2"
2,3,10,"G",0.6676,"SPECMTS3","aat2"
2,3,10,"H",0.72,"SPECMTS3","aat2"
2,3,11,"A",0.7224,"SPECMTS3","aat2"
2,3,11,"B",0.7318,"SPECMTS3","aat2"
2,3,11,"C",0.7274,"SPECMTS3","aat2"
2,3,11,"D",0.6513,"SPECMTS3","aat2"
2,3,11,"E",0.7008,"SPECMTS3","aat2"
2,3,11,"F",0.7284,"SPECMTS3","aat2"
2,3,11,"G",0.7219,"SPECMTS3","aat2"
2,3,11,"H",0.6932,"SPECMTS3","aat2"
2,3,12,"A",0.7139,"SPECMTS3","aat2"
2,3,12,"B",0.0396,"SPECMTS3","aat2"
2,3,12,"C",0.7353,"SPECMTS3","aat2"
2,3,12,"D",0.038,"SPECMTS3","aat2"
2,3,12,"E",0.7224,"SPECMTS3","aat2"
2,3,12,"F",0.0392,"SPECMTS3","aat2"
2,3,12,"G",0.711,"SPECMTS3","aat2"
2,3,12,"H",0.0403,"SPECMTS3","aat2"
