"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.6068,"Spectrum","BEM2"
1,22,1,"B",0.6185,"Spectrum","BEM2"
1,22,1,"C",0.6246,"Spectrum","BEM2"
1,22,1,"D",0.6328,"Spectrum","BEM2"
1,22,1,"E",0.6285,"Spectrum","BEM2"
1,22,1,"F",0.627,"Spectrum","BEM2"
1,22,1,"G",0.6147,"Spectrum","BEM2"
1,22,1,"H",0.628,"Spectrum","BEM2"
1,22,2,"A",0.6078,"Spectrum","BEM2"
1,22,2,"B",0.632,"Spectrum","BEM2"
1,22,2,"C",0.6424,"Spectrum","BEM2"
1,22,2,"D",0.6405,"Spectrum","BEM2"
1,22,2,"E",0.6492,"Spectrum","BEM2"
1,22,2,"F",0.6367,"Spectrum","BEM2"
1,22,2,"G",0.6116,"Spectrum","BEM2"
1,22,2,"H",0.6307,"Spectrum","BEM2"
1,22,3,"A",0.3748,"Spectrum","BEM2"
1,22,3,"B",0.642,"Spectrum","BEM2"
1,22,3,"C",0.6304,"Spectrum","BEM2"
1,22,3,"D",0.6422,"Spectrum","BEM2"
1,22,3,"E",0.0468,"Spectrum","BEM2"
1,22,3,"F",0.6475,"Spectrum","BEM2"
1,22,3,"G",0.6367,"Spectrum","BEM2"
1,22,3,"H",0.6262,"Spectrum","BEM2"
1,22,4,"A",0.629,"Spectrum","BEM2"
1,22,4,"B",0.6442,"Spectrum","BEM2"
1,22,4,"C",0.649,"Spectrum","BEM2"
1,22,4,"D",0.6444,"Spectrum","BEM2"
1,22,4,"E",0.6518,"Spectrum","BEM2"
1,22,4,"F",0.6617,"Spectrum","BEM2"
1,22,4,"G",0.642,"Spectrum","BEM2"
1,22,4,"H",0.6437,"Spectrum","BEM2"
1,22,5,"A",0.6469,"Spectrum","BEM2"
1,22,5,"B",0.6562,"Spectrum","BEM2"
1,22,5,"C",0.64,"Spectrum","BEM2"
1,22,5,"D",0.6559,"Spectrum","BEM2"
1,22,5,"E",0.653,"Spectrum","BEM2"
1,22,5,"F",0.6366,"Spectrum","BEM2"
1,22,5,"G",0.6397,"Spectrum","BEM2"
1,22,5,"H",0.642,"Spectrum","BEM2"
1,22,6,"A",0.6229,"Spectrum","BEM2"
1,22,6,"B",0.6436,"Spectrum","BEM2"
1,22,6,"C",0.639,"Spectrum","BEM2"
1,22,6,"D",0.6556,"Spectrum","BEM2"
1,22,6,"E",0.6562,"Spectrum","BEM2"
1,22,6,"F",0.6647,"Spectrum","BEM2"
1,22,6,"G",0.6254,"Spectrum","BEM2"
1,22,6,"H",0.6415,"Spectrum","BEM2"
1,22,7,"A",0.6348,"Spectrum","BEM2"
1,22,7,"B",0.6529,"Spectrum","BEM2"
1,22,7,"C",0.6488,"Spectrum","BEM2"
1,22,7,"D",0.6515,"Spectrum","BEM2"
1,22,7,"E",0.6532,"Spectrum","BEM2"
1,22,7,"F",0.1138,"Spectrum","BEM2"
1,22,7,"G",0.641,"Spectrum","BEM2"
1,22,7,"H",0.683,"Spectrum","BEM2"
1,22,8,"A",0.6291,"Spectrum","BEM2"
1,22,8,"B",0.5013,"Spectrum","BEM2"
1,22,8,"C",0.6584,"Spectrum","BEM2"
1,22,8,"D",0.6513,"Spectrum","BEM2"
1,22,8,"E",0.6524,"Spectrum","BEM2"
1,22,8,"F",0.6699,"Spectrum","BEM2"
1,22,8,"G",0.6436,"Spectrum","BEM2"
1,22,8,"H",0.6505,"Spectrum","BEM2"
1,22,9,"A",0.6371,"Spectrum","BEM2"
1,22,9,"B",0.6607,"Spectrum","BEM2"
1,22,9,"C",0.6548,"Spectrum","BEM2"
1,22,9,"D",0.6458,"Spectrum","BEM2"
1,22,9,"E",0.5105,"Spectrum","BEM2"
1,22,9,"F",0.655,"Spectrum","BEM2"
1,22,9,"G",0.6397,"Spectrum","BEM2"
1,22,9,"H",0.6573,"Spectrum","BEM2"
1,22,10,"A",0.5725,"Spectrum","BEM2"
1,22,10,"B",0.6469,"Spectrum","BEM2"
1,22,10,"C",0.6567,"Spectrum","BEM2"
1,22,10,"D",0.6408,"Spectrum","BEM2"
1,22,10,"E",0.6522,"Spectrum","BEM2"
1,22,10,"F",0.6483,"Spectrum","BEM2"
1,22,10,"G",0.6449,"Spectrum","BEM2"
1,22,10,"H",0.6459,"Spectrum","BEM2"
1,22,11,"A",0.6579,"Spectrum","BEM2"
1,22,11,"B",0.0441,"Spectrum","BEM2"
1,22,11,"C",0.663,"Spectrum","BEM2"
1,22,11,"D",0.6514,"Spectrum","BEM2"
