"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0,-4.38938,0,0.000494326,0.897158,0
"SPE01500672",0,-1.21116,0,0.226048,0.970806,0
"SPE01504059",0,-0.189082,0,0.852654,0.994861,0
"SPE01503207",0,2.45427,0,0.0161454,1.05873,0
"SPE01500990",0,-1.88849,0,0.121153,0.956423,0
"SPE01500431",0,-0.110267,0,0.912676,0.99702,0
"SPE01502019",0,0.228547,0,0.820562,1.00516,0
"SPE01501133",0,0.287223,0,0.774142,1.00707,0
"SPE01500994",0,-0.139102,0,0.735716,0.99766,0
"SPE01503222",0,0.178927,0,0.860226,1.00379,0
"SPE01504082",0,-38.474,0,0,0.0839838,0
"SPE01500709",0,-0.263607,0,0.795854,0.994207,0
"SPE01500451",0,0.488717,0,0.635208,1.01108,0
"SPE01800123",0,-1.55125,0,0.149061,0.963667,0
"SPE01501139",0,-0.173456,0,0.863612,0.995388,0
"SPE01502108",0,-4.14837,0,0.00100809,0.90288,0
"SPE01501170",0,0.0207306,0,0.871464,1.00099,0
"SPE01504164",0,-0.446409,0,0.649276,0.990713,0
"SPE01502223",0,-0.197584,0,0.843378,0.995196,0
"SPE01800170",0,-0.9694,0,0.40254,0.978221,0
"SPE01501000",0,0.321917,0,0.750674,1.00827,0
"SPE01503226",0,0.714512,0,0.475894,1.01708,0
"SPE01500736",0,-0.149823,0,0.880908,0.996398,0
"SPE01500473",0,0.498251,0,0.655516,1.01346,0
"SPE02300061",0,-3.61901,0,0.000320544,0.912823,0
"SPE01504168",0,-0.1892,0,0.366294,0.998186,0
"SPE01501010",0,0.0911285,0,0.489038,1.00012,0
"SPE01502247",0,-0.480006,0,0.63278,0.988107,0
"SPE01500521",0,-37.161,0,0,0.1137,0
"SPE01501176",0,-2.37522,0,0.123878,0.946227,0
"SPE01500767",0,-0.100619,0,0.919852,0.997574,0
"SPE01503278",0,2.33704,0,0.020132,1.05619,0
"SPE01501026",0,-0.783425,0,0.481436,0.979656,0
"SPE01500583",0,-1.7284,0,0.128567,0.956596,0
"SPE01503422",0,-10.7725,0,1.10554e-17,0.746406,0
"SPE01501179",0,-14.1582,0,5.6954e-35,0.663303,0
"SPE01501016",0,-2.04513,0,0.042079,0.950218,0
"SPE01500807",0,1.22387,0,0.474256,1.02618,0
"SPE01502253",0,-0.178588,0,0.541272,0.993819,0
"SPE01504173",0,-0.802178,0,0.231086,0.985308,0
"SPE01501184",0,0.268835,0,0.716094,1.00537,0
"SPE01501110",0,0.697295,0,0.520632,1.01564,0
"SPE01500593",0,0.305288,0,0.343642,1.00441,0
"SPE01504180",0,-5.1857,0,5.53274e-07,0.875536,0
"SPE01503602",0,-8.46283,0,2.9361e-14,0.798235,0
"SPE01502202",0,-8.09164,0,5.89268e-16,0.804369,0
"SPE01500811",0,-0.60059,0,0.57114,0.984447,0
"SPE01502260",0,-3.53319,0,0.0440432,0.920057,0
"SPE01504185",0,-1.13827,0,0.350478,0.970517,0
"SPE01503637",0,1.46445,0,0.148468,1.03492,0
"SPE01501204",0,-1.94399,0,0.0569678,0.952373,0
"SPE01501114",0,2.14662,0,0.035122,1.05132,0
"SPE01500820",0,2.45034,0,0.0167001,1.05858,0
"SPE01500641",0,-1.07026,0,0.33406,0.972738,0
"SPE01503083",0,0.669795,0,0.535766,1.015,0
"SPE01502232",0,-12.1753,0,9.17524e-25,0.71152,0
"SPE01501210",0,-0.845487,0,0.442762,0.978222,0
"SPE01501116",0,-1.36009,0,0.21585,0.965775,0
"SPE01503640",0,-0.707931,0,0.478998,0.982863,0
"SPE01500873",0,1.32304,0,0.221192,1.03078,0
"SPE01505218",0,0.588333,0,0.556484,1.01414,0
"SPE01500669",0,0.769677,0,0.455978,1.01785,0
"SPE01503203",0,-1.25436,0,0.215982,0.97017,0
"SPE01500344",0,-0.0924988,0,0.76683,0.998657,0
