"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500328",0.0959447,-30.9473,0,0,0.0959447,101.14
"SPE01500299",1.00446,0.14358,0,0.886782,1.00446,5.64
"SPE01500343",0.986942,-0.434981,0,0.66746,0.986942,7.84
"SPE01500313",0.822789,-6.0362,0,1.68637e-09,0.822789,24.77
"SPE01500354",1.01823,0.588787,0,0.604552,1.01823,4.78
"SPE01500400",1.0206,0.714297,0,0.482936,1.0206,4.86
"SPE01500368",1.0228,0.759017,0,0.465856,1.0228,4.42
"SPE01500383",1.02451,0.835141,0,0.403644,1.02451,4.34
"SPE01500315",1.07741,2.4794,1,0.499956,1.07741,-0.49
"SPE01500344",0.964631,-1.20955,0,0.227364,0.964631,11.17
"SPE01500355",0.991404,-0.286886,0,0.775194,0.991404,8.54
"SPE01500372",1.00779,0.203221,0,0.342084,1.00779,7.13
"SPE01500401",1.01497,0.503285,0,0.616856,1.01497,6.62
"SPE01500387",1.01646,0.534042,0,0.624474,1.01646,6.34
"SPE01500300",0.963298,-1.23781,0,0.225374,0.963298,10.93
"SPE01500330",0.817632,-6.1814,0,8.28538e-09,0.817632,26.2
"SPE01500403",1.02108,0.705045,0,0.490232,1.02108,6.79
"SPE01500302",0.977541,-0.766646,0,0.443366,0.977541,10.58
"SPE01500388",0.974987,-0.828076,0,0.440756,0.974987,11.31
"SPE01500356",1.01163,0.364392,0,0.639042,1.01163,7.51
"SPE01500373",0.998404,-0.00509887,0,0.442322,0.998404,8.78
"SPE01500316",0.98571,-0.464281,0,0.662826,0.98571,9.8
"SPE01500345",0.866347,-4.57321,0,9.29824e-06,0.866347,22.27
"SPE01500332",0.988804,-0.351549,0,0.659588,0.988804,9.56
"SPE01500303",0.998534,-0.0526339,0,0.95806,0.998534,9.17
"SPE01500347",0.48472,-17.6078,0,0,0.48472,61.76
"SPE01500333",0.993457,-0.24831,0,0.702342,0.993457,9.95
"SPE01500357",0.991168,-0.287217,0,0.778988,0.991168,10.33
