"value","plate","row","col","cid"
0.959788,21,"H",2,"SPE01500717"
0.994317,21,"B",2,"SPE01505652"
0.997873,21,"E",2,"SPE01505726"
1.03825,21,"C",2,"SPE01505692"
0.55625,21,"G",2,"SPE01505713"
0.938871,21,"A",2,"SPE01505438"
0.806082,21,"D",2,"SPE01505703"
0.989918,21,"F",2,"SPE01505706"
0.972477,21,"F",3,"SPE02300228"
0.907358,21,"C",3,"SPE01505693"
1.03057,21,"B",3,"SPE01505656"
1.06936,21,"D",3,"SPE01505709"
0.971027,21,"A",3,"SPE01505463"
0.856196,21,"H",3,"SPE01500718"
0.979007,21,"E",3,"SPE01505722"
0.987853,21,"G",3,"SPE01505467"
1.01929,21,"D",4,"SPE01505610"
0.966064,21,"A",4,"SPE01505464"
0.929894,21,"G",4,"SPE01505637"
1.0063,21,"B",4,"SPE00330023"
1.02778,21,"C",4,"SPE01505710"
0.924718,21,"H",4,"SPE01500721"
0.999007,21,"F",4,"SPE01502057"
0.996978,21,"E",4,"SPE01501205"
0.962418,21,"H",5,"SPE01500728"
1.02536,21,"C",5,"SPE01505711"
1.03742,21,"D",5,"SPE01505728"
0.985576,21,"A",5,"SPE01505468"
1.01107,21,"E",5,"SPE01505665"
1.00959,21,"F",5,"SPE01503263"
0.999563,21,"B",5,"SPE01505675"
0.958541,21,"G",5,"SPE01505461"
1.10282,21,"C",6,"SPE01505714"
0.928099,21,"A",6,"SPE01505474"
1.06532,21,"D",6,"SPE01505434"
0.961672,21,"G",6,"SPE01505590"
0.879434,21,"B",6,"SPE01505677"
0.939933,21,"H",6,"SPE01500730"
0.990866,21,"F",6,"SPE01504172"
0.999627,21,"E",6,"SPE01500514"
0.417428,21,"G",7,"SPE01505599"
0.964,21,"E",7,"SPE01503429"
1.00658,21,"F",7,"SPE01503216"
1.05637,21,"C",7,"SPE01505811"
0.922305,21,"D",7,"SPE01505684"
1.01535,21,"B",7,"SPE01505678"
0.988492,21,"A",7,"SPE01505480"
0.680816,21,"H",7,"SPE01500735"
0.405328,21,"B",8,"SPE01505681"
1.01206,21,"E",8,"SPE01505707"
0.883326,21,"H",8,"SPE01500741"
1.02052,21,"F",8,"SPE01504088"
1.24573,21,"C",8,"SPE01503118"
1.05441,21,"D",8,"SPE01504136"
0.959877,21,"A",8,"SPE01505482"
0.943185,21,"G",8,"SPE01501010"
0.955082,21,"H",9,"SPE01500746"
0.974926,21,"G",9,"SPE01500488"
1.0018,21,"E",9,"SPE01505705"
0.636741,21,"F",9,"SPE01502202"
1.00807,21,"C",9,"SPE01503929"
0.979514,21,"D",9,"SPE01503609"
1.08627,21,"A",9,"SPE01505498"
0.0958484,21,"B",9,"SPE01505682"
1.01681,21,"E",10,"SPE01505704"
0.92229,21,"G",10,"SPE01500707"
0.957956,21,"F",10,"SPE01500871"
0.976619,21,"A",10,"SPE01505630"
1.00906,21,"C",10,"SPE01505615"
0.91805,21,"H",10,"SPE01500758"
1.02237,21,"B",10,"SPE01505683"
1.02508,21,"D",10,"SPE01505410"
1.08812,21,"D",11,"SPE01505622"
0.675203,21,"G",11,"SPE01500709"
1.01576,21,"F",11,"SPE01505712"
0.967952,21,"A",11,"SPE01505650"
1.00264,21,"C",11,"SPE01505701"
0.845633,21,"E",11,"SPE01505708"
0.97062,21,"H",11,"SPE01500821"
1.04302,21,"B",11,"SPE01505688"
