"value","plate","row","col","cid"
1.01264,9,"E",2,"SPE01800109"
0.987518,9,"C",2,"SPE00300146"
0.973062,9,"A",2,"SPE00241155"
0.996953,9,"H",2,"SPE00201602"
1.01917,9,"D",2,"SPE00310028"
0.996489,9,"F",2,"SPE01400164"
0.970167,9,"B",2,"SPE00200007"
0.973002,9,"G",2,"SPE01505248"
1.02023,9,"D",3,"SPE00700024"
0.992832,9,"F",3,"SPE01503620"
1.0077,9,"B",3,"SPE00310012"
0.972431,9,"H",3,"SPE01502181"
0.979606,9,"G",3,"SPE00201181"
1.0162,9,"C",3,"SPE01504118"
0.9918,9,"E",3,"SPE01504228"
0.992415,9,"A",3,"SPE00107108"
1.00248,9,"F",4,"SPE01500901"
1.03733,9,"D",4,"SPE00501000"
1.00099,9,"B",4,"SPE01500602"
0.829699,9,"E",4,"SPE00201664"
0.944685,9,"A",4,"SPE01504060"
0.991172,9,"G",4,"SPE00200054"
0.941965,9,"H",4,"SPE00100676"
1.02006,9,"C",4,"SPE01504076"
1.00072,9,"B",5,"SPE01501207"
1.00439,9,"E",5,"SPE01504056"
1.01062,9,"C",5,"SPE01503705"
0.974431,9,"G",5,"SPE01504025"
0.975622,9,"F",5,"SPE01505250"
1.02134,9,"D",5,"SPE01504030"
0.986775,9,"A",5,"SPE01500827"
0.980848,9,"H",5,"SPE01505243"
0.992912,9,"E",6,"SPE00100032"
0.998693,9,"A",6,"SPE01503212"
1.01644,9,"B",6,"SPE00200099"
1.02122,9,"C",6,"SPE01502233"
0.996963,9,"F",6,"SPE01500676"
0.97555,9,"G",6,"SPE00205113"
0.983108,9,"D",6,"SPE00300013"
0.98213,9,"H",6,"SPE00210206"
1.01504,9,"D",7,"SPE00500071"
0.986767,9,"F",7,"SPE01500711"
0.972113,9,"H",7,"SPE01500679"
0.987936,9,"E",7,"SPE00100010"
1.01205,9,"B",7,"SPE00200033"
1.00935,9,"G",7,"SPE01400422"
1.03128,9,"C",7,"SPE00100588"
0.989796,9,"A",7,"SPE01800177"
0.991,9,"A",8,"SPE00107113"
1.01071,9,"C",8,"SPE00210800"
0.992006,9,"G",8,"SPE01505242"
0.973953,9,"H",8,"SPE01505257"
0.992834,9,"E",8,"SPE00300548"
1.01262,9,"D",8,"SPE01504021"
0.991627,9,"B",8,"SPE01504019"
0.993376,9,"F",8,"SPE01502237"
1.01466,9,"C",9,"SPE01502206"
0.981629,9,"A",9,"SPE01504059"
0.983179,9,"H",9,"SPE01800018"
0.466649,9,"G",9,"SPE00201604"
0.992155,9,"E",9,"SPE01500156"
1.0309,9,"D",9,"SPE00500123"
0.989604,9,"F",9,"SPE01500843"
1.00447,9,"B",9,"SPE00300610"
0.984948,9,"A",10,"SPE01400136"
0.998387,9,"F",10,"SPE00200789"
1.01183,9,"D",10,"SPE01800168"
0.976305,9,"H",10,"SPE00300618"
1.00944,9,"E",10,"SPE01505263"
1.01311,9,"C",10,"SPE01502259"
1.0103,9,"B",10,"SPE01503431"
0.986785,9,"G",10,"SPE01505254"
0.983033,9,"D",11,"SPE01800170"
0.983972,9,"A",11,"SPE00200798"
0.96369,9,"H",11,"SPE00203032"
1.01447,9,"E",11,"SPE00200433"
1.03009,9,"C",11,"SPE00270049"
1.01296,9,"B",11,"SPE01400131"
1.00792,9,"F",11,"SPE01501210"
0.987264,9,"G",11,"SPE01505247"
