"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.909,"Spectrum_ED","BY4741-2nd"
1,8,1,"B",0.093,"Spectrum_ED","BY4741-2nd"
1,8,1,"C",0.977,"Spectrum_ED","BY4741-2nd"
1,8,1,"D",0.092,"Spectrum_ED","BY4741-2nd"
1,8,1,"E",0.949,"Spectrum_ED","BY4741-2nd"
1,8,1,"F",0.097,"Spectrum_ED","BY4741-2nd"
1,8,1,"G",0.96,"Spectrum_ED","BY4741-2nd"
1,8,1,"H",0.092,"Spectrum_ED","BY4741-2nd"
1,8,2,"A",0.936,"Spectrum_ED","BY4741-2nd"
1,8,2,"B",0.947,"Spectrum_ED","BY4741-2nd"
1,8,2,"C",0.947,"Spectrum_ED","BY4741-2nd"
1,8,2,"D",0.431,"Spectrum_ED","BY4741-2nd"
1,8,2,"E",0.947,"Spectrum_ED","BY4741-2nd"
1,8,2,"F",0.958,"Spectrum_ED","BY4741-2nd"
1,8,2,"G",0.962,"Spectrum_ED","BY4741-2nd"
1,8,2,"H",0.963,"Spectrum_ED","BY4741-2nd"
1,8,3,"A",1.045,"Spectrum_ED","BY4741-2nd"
1,8,3,"B",0.955,"Spectrum_ED","BY4741-2nd"
1,8,3,"C",0.964,"Spectrum_ED","BY4741-2nd"
1,8,3,"D",0.95,"Spectrum_ED","BY4741-2nd"
1,8,3,"E",0.942,"Spectrum_ED","BY4741-2nd"
1,8,3,"F",0.96,"Spectrum_ED","BY4741-2nd"
1,8,3,"G",0.986,"Spectrum_ED","BY4741-2nd"
1,8,3,"H",0.953,"Spectrum_ED","BY4741-2nd"
1,8,4,"A",0.959,"Spectrum_ED","BY4741-2nd"
1,8,4,"B",0.945,"Spectrum_ED","BY4741-2nd"
1,8,4,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,8,4,"D",0.963,"Spectrum_ED","BY4741-2nd"
1,8,4,"E",0.949,"Spectrum_ED","BY4741-2nd"
1,8,4,"F",0.969,"Spectrum_ED","BY4741-2nd"
1,8,4,"G",0.985,"Spectrum_ED","BY4741-2nd"
1,8,4,"H",0.881,"Spectrum_ED","BY4741-2nd"
1,8,5,"A",0.964,"Spectrum_ED","BY4741-2nd"
1,8,5,"B",0.955,"Spectrum_ED","BY4741-2nd"
1,8,5,"C",0.98,"Spectrum_ED","BY4741-2nd"
1,8,5,"D",0.986,"Spectrum_ED","BY4741-2nd"
1,8,5,"E",0.952,"Spectrum_ED","BY4741-2nd"
